"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_ducilor_și_markgrafilor_de_Friuli"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκες_του_Φρίουλι"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリウーリの君主一覧"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_دوقات_ومارغريفات_فريولي"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dukes_and_margraves_of_Friuli"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_герцогов_и_маркграфов_Фриуля"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_герцогів_і_маркграфів_Фріульських"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Friuli"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Ducato_del_Friuli"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Herzogtum_Friaul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageID",200448
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageRevisionID",189903729
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_lombards"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupus_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisulf_Ier_du_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ado_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italie_byzantine_et_lombarde.jpg"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisulf_II_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluigi_Barni"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/695"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Pannonie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldéric_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/799"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aistolf"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnefrid"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landari"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/590"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/828"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_Christophe_Michel_Duroc"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_du_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/808"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratchis"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/749"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/744"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évrard_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/952"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodoald_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alboïn"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/625"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_lombard"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/866"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/667"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_lombarde"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemmo_du_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cividale_del_Friuli"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdulf_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regio_X_Venetia_et_Histria"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bulgarie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/666"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wechtari"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/737"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/819"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/568"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/817"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(juridiction)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/924"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/874"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omourtag"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/789"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérenger_Ier_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcaire_(duc)"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/787"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/663"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_franque"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unroch_III_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotgaud"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unrochides"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unroch_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasulf_Ier_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maréchal_du_palais"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasulf_II_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvolus"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/751"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aio_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/610"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/684"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/776"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrus_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/774"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_italiens"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Vérone"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/706"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ago_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/652"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/811"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/580"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taso_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/678"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://dbpedia.org/ontology/wikiPageLength",5498
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_italiens"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marquis_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Frioul"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_italiens"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_lombarde"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_ducs_et_marquis_de_Frioul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
