"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/indicatiftel",6046
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/titredumaire","Bürgermeister"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://fr.dbpedia.org/property/weblabel","www.ortenberg.net/index-net.htm"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ortenberg_(Hessen).png?width=300"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ortenberg_(Hesse)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ortenberg_(Hessen).png"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.0552778244019 50.355834960938)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.0552778244019 50.35583114624)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.0552778244019 50.355834960938)"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/areaTotal","54.70"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/areaCode","06046"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/blazon","Wappen_Ortenberg_(Hessen).png"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/codeSettlement",""
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/codeSettlement","06 4 40 019"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/elevation","136"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/licenceLetter","FB"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/licenceLetter",""
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/numberOfNeighbourhood",10
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/populationTotal",9001
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/postalCode","63683"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/abstract","Ortenberg est une municipalité allemande située dans le land de la Hesse et l'arrondissement de Wetterau."
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ortenberg_(Hesse)__Altitude__1"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Wetterau"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Wetterau"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Darmstadt"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Ortenberg_(Hesse)__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Ortenberg_(Hesse)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ortenberg_(Hesse)__Area__1"
