"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/wikiPageLength",1114
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_des_États-Unis"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompenses_et_décorations_de_la_NASA"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médaille_du_service_exceptionnel_de_la_NASA?oldid=163635244&ns=0"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exceptional_Service_Medal.jpg"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exceptional_Service_Medal.jpg?width=300"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médaille_du_service_exceptionnel_de_la_NASA"
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/abstract","La médaille du service exceptionnel de la NASA (en anglais : NASA Exceptional Service Medal) est une récompense décernée aux employés du gouvernement fédéral des États-Unis pour des performances significatives caractérisées par l'initiative ou la création provoquant une amélioration substantielle des efforts d'ingénierie, d'aéronautique, d'astronautique, d'administration, de soutien ou liés à l'espace qui contribuent aux programmes de la National Aeronautics and Space Administration (NASA). La médaille comporte une référence au National Advisory Committee for Aeronautics (Naca), ancêtre de la Nasa."
"http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
