"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageID",115020
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageRevisionID",190666410
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fargo"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diners_Club"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_monétique"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_de_paiement"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1850"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europay_Mastercard_Visa"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:American_Express_Company_1865.JPG"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Wells"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_fonds"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_paiement"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèque_de_voyage"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wells_Fargo"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_propriété_industrielle"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Dow_Jones"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.americanexpress.com/"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/wikiPageLength",29524
"http://fr.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_Dow_Jones"
"http://fr.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_monétique"
"http://fr.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1850"
"http://fr.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/American_Express","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/homepage","https://www.americanexpress.com/"
"http://fr.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/American_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/American_Express?oldid=190666410&ns=0"
"http://fr.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Express_Company_1865.jpg"
"http://fr.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Express_logo_(2018).svg"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/couleurBoîte",318
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/fr","John Butterfield"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/siteWeb","https://www.americanexpress.com/"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/slogan","« Don't live life without it » ; « Do more » ; « Ma vie est ici, ma carte est une American Express »,"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/trad","John Butterfield"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/chiffreD'affaires",36100
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/dateDeCréation",1850
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/dateDeMiseÀJour","mars 2021"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/directionActuelle","Stephen Joseph Squeri depuis 2018"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/effectif",63700
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/formeJuridique","""corporation"""
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/logo","American Express logo .svg"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Henry_Wells"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/produits","Cartes de paiement, chèque de voyages"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/résultatNet",6787
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/secteursD'activités","Finances"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/tailleLogo",150
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/actionnaires","détail en section 2"
"http://fr.dbpedia.org/resource/American_Express","http://fr.dbpedia.org/property/capitalisationBoursière",93637
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_Express_logo_(2018).svg?width=300"
"http://fr.dbpedia.org/resource/American_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/American_Express"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/formationYear","1850"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/gross","32119000000"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/netIncome","5408000000"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/numberOfEmployees",56000
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/numberOfEmployees",63700
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/slogan","« Don't live life without it » ; « Do more » ; « Ma vie est ici, ma carte est une American Express »,"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/abstract","American Express (aussi abrégé en Amex ou AmEx) est une entreprise financière américaine, spécialisée dans les moyens de paiement, connue pour ses cartes de paiement ainsi que ses chèques de voyage. Elle est le quatrième réseau mondial, au niveau du nombre de titulaires de cartes comme au titre du nombre total de commerçants acceptant des cartes de paiement, le premier étant le réseau acceptant les cartes émises par la société chinoise Union Pay, le second étant le réseau Visa et le troisième étant constitué par les commerçants acceptant les cartes Mastercard. Créée en 1850, elle était à l’origine une entreprise de transport de fonds, issue de la fusion de trois entreprises concurrentes."
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/ceo","http://www.wikidata.org/entity/Q52272598"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q6263105"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Henry_Wells"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/William_Fargo"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Three_World_Financial_Center"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q29584334"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Secteur_financier"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_100"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Dow_Jones_Industrial_Average"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_500"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Henry_Wells"
"http://fr.dbpedia.org/resource/American_Express","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Carte_de_paiement"
