"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joan_of_Burgundy,_Queen_of_France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10314.htm#i103136"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004020&tree=LEO"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14221071"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bourgogne-90"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=9499"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=60557608"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Jóhanna_halta,_Frakklandsdrottning"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жанна_Бургундская_(каралева_Францыі)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_de_Borgoña_(1293-1349)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xuana_de_Borgoña_(1293-1349)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joana_de_Borgonha"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jana_Burgundská"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ioana_de_Burgundia"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35146522327732391542"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννα_της_Βουργουνδίας"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жанна_Бургундская_(королева_Франции)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sg.138808"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joanna_Burgundzka_(Kulawa)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanna_di_Borgogna_(1293-1349)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_العرجاء"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273987"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1102229083"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Johanne_af_Burgund"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іоанна_Бургундська_(королева_Франції)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johanna_von_Burgund"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231742"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жана_Бургундска_(1293_–_1348)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joan_of_Burgundy,_Queen_of_France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jana_Burgundská"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჟანა_ბურგუნდიელი"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Burgundi_Johanna_(1293_k._–_1349)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johanna_van_Bourgondië_(1293-1349)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jeanne_dari_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잔_드_부르고뉴_공녀"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฌานแห่งบูร์กอญ"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joan_the_Lame"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勃艮第的约娜"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joana_de_Borgonya_i_de_França"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johanna_av_Burgund"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンヌ・ド・ブルゴーニュ_(フィリップ6世王妃)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johanna_av_Burgund"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/deathDate",1349-12-12
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageID",3478032
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageRevisionID",189071283
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_V_de_Hainaut"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriam_et_Gaston_de_Béarn"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_II_de_Provence"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Reims"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1349"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Vignay"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coronation_of_Philip_VI_of_Valois_and_Jeanne_of_Burgundy_(BNF_fr_10135_-_fol_412v).jpg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Richemond"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Luxembourg"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_et_d'histoire_des_textes"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Beaumont"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_Marigny"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Courtenay"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Évreux"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Genève"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Alsace"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Hainaut"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Valois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1336-1375)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_internationale_pour_l'étude_des_femmes_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Brabant"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Valois-Courtenay"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillette_de_Traînel"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Vienne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Anjou"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnier_II_de_Traînel"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_du_Maine"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Savoie_(1198-1267)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Genève"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_sang_royal_française"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_crown.png"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Druon"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_H._Japp"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Baudement"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Vergy"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rois_maudits_(mini-série,_1972)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garsende_de_Sabran"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rois_maudits"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Hainaut"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_VIII_de_Castille"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garsende_de_Forcalquier"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_royale_de_la_basilique_de_Saint-Denis"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_France_(1260-1325)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cîteaux"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régent_de_France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profanation_des_tombes_de_la_basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_reines_et_impératrices_de_France"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahaut_de_Châtillon"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gensac"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Provence"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lis_et_le_Lion"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Phébus_(mini-série)"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Lorraine"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainon_Ier_de_Sabran"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_Champagne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_V_de_Bourgogne"
"http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Saint-Valery"
