"subject","predicate","object"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フューチャー・ノスタルジア"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Future_Nostalgia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageID",13202097
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageRevisionID",190187381
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Danemark"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fever_(chanson_de_Dua_Lipa_et_Angèle)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_triple_disque_de_platine_au_Brésil"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bhasker"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisoner"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Italie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereogum"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PopMatters"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEC_Awards"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclaim!"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplo_(musicien)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Price"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angèle_(chanteuse)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Start_Now_(chanson_de_Dua_Lipa)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagram"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi_Precious_Weapons"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electropop"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_de_musique_en_ligne"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Prize"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Plain_Dealer_(journal)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedette_(personnalité)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dua_Lipa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dua_Lipa_(album)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moloko"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatouage"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DaBaby"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_d'oreille"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_Stefani"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Ronson"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Future_Nostagia"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Lituanie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Music_Awards"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teasing"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electricity_(chanson_de_Silk_City_et_Dua_Lipa)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Slovaquie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Écosse"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Tchéquie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GQ_(magazine)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Chart"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Public_Radio"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tory_Lanez"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFPI_Greece"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Future_Nostalgia_(chanson)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levitating"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dua_Lipa"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agata_(association)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OutKast"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mojo_(magazine)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Związek_Producentów_Audio-Video"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_du_Billboard"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2020"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_2"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant_du_soir"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People's_Choice_Awards"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Again_(chanson_de_Dua_Lipa)"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Australie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Estonie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Croatie"
"http://fr.dbpedia.org/resource/Future_Nostalgia_(album_de_Dua_Lipa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Espagne"
