"subject","predicate","object"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4705692/"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982639"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیگ_سٹی،_ٹیکساس"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/League_City,_Texas"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/League_City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/League_City,_Texas"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/League_City_(Teksas)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/League_City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/League_City,_Teksas"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーグシティ_(テキサス州)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/League_City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/League_City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/League_City_(Texas)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/League_City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/League_City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лиг_Сити_(Тексас)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліг-Сіті_(Техас)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013mrc"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/League_City,_Texas"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/League_City_(Texas)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/League_City,_Texas"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیق_سیتی،_تکزاس"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2105577"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليج_سيتى"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/League_City,_Texas"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/League_City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/League_City,_Texas"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_سیتی،_تگزاس"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/wikiPageID",7224930
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/wikiPageRevisionID",161488209
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_au_Texas"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Harris_(Texas)"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harris_(Texas)"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Galveston"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Galveston"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/wikiPageLength",986
"http://fr.dbpedia.org/resource/League_City","http://www.georss.org/georss/point","29.499722222222 -95.089722222222"
"http://fr.dbpedia.org/resource/League_City","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Harris_(Texas)"
"http://fr.dbpedia.org/resource/League_City","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Galveston"
"http://fr.dbpedia.org/resource/League_City","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_au_Texas"
"http://fr.dbpedia.org/resource/League_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/League_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/League_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/League_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/League_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/League_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/League_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/League_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/League_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/League_City","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/League_City?oldid=161488209&ns=0"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.4997
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.0897
"http://fr.dbpedia.org/resource/League_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/League_City_Texas_City_Hall.jpg"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/League_City_Texas_City_Hall.jpg?width=300"
"http://fr.dbpedia.org/resource/League_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/League_City"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.089721679688 29.4997215271)"
"http://fr.dbpedia.org/resource/League_City","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.089721679688 29.4997215271)"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/areaTotal","136.985762"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/areaTotal","137.259702"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/elevation","6"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/populationTotal",114392
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/postalCode","77573–77574"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/postalCode","77573"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/abstract","La ville de League City est située dans les comtés de Galveston et Harris, dans l’État du Texas, aux États-Unis. Sa population s’élevait à 83 560 habitants lors du recensement de 2010, estimée à 102 010 habitants en 2016."
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Harris_(Texas)"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Galveston"
"http://fr.dbpedia.org/resource/League_City","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
