"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_Mountains_(Australia)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блакитні_гори_(Австралія)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Блакітныя_горы_(Аўстралія)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56144647640138501171"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mendi_Urdinak_(Australia)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ההרים_הכחולים"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Mountains_(Australien)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Modre_planine"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Žydrieji_kalnai"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4088447-8"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blue_Mountains"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Milima_ya_Buluu"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1108806"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوه‌های_آبی"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dãy_núi_Blue_(Úc)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Blue_Mountains"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կապոյտ_Լեռներ"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Blue_Mountains"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블루마운틴스_(뉴사우스웨일스주)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجبال_الزرقاء_(أستراليا)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Góry_Błękitne_(Australia)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mavi_Dağlar_(Avustralya)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blue_Mountains_(Australia)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxby"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Modre_planine"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცისფერი_მთები"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muntanyes_Blaves_d'Austràlia"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kék-hegység"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pegunungan_Biru_Australia"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голубые_горы_(Австралия)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կապույտ_լեռներ_(Ավստրալիա)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீல_மலைகள்"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615604/"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montañas_Azules_(Australia)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85015079"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Monts_Azuls_(Australia)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Blue_Mountains"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Modré_hory"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藍山_(澳大利亞)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667529"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageID",302334
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageRevisionID",188239417
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Riverview"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaxland_(Nouvelles-Galles-du-Sud)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawson_Mountain"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springwood_(Nouvelle-Galles_du_Sud)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénozoïque"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullaburra"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wentworth_Falls"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linden_(Nouvelles-Galles-du-Sud)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithgow,_New_South_Wales"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachlan_Macquarie"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_Hands_Cave.jpg"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wollemia_nobilis"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_lacs_Thirlmere"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grose_Valley,_NSW,_Australia_-_April_2013.jpg"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazelbrook"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Australie"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_métamorphique"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_conservation_du_karst_de_Jenolan"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faulconbridge"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leura"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Australie"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_sœurs_(Australie)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Tree_Hill_(sommet)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penrith_(Australie)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Gardens_of_Stone"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'administration_locale_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Blaxland"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenolan_Caves"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrimoo"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_singe"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_australienne"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Wollemi"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Victoria"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Blue_Mountains"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordovicien"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CityRail"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodford_(Nouvelles-Galles-du-Sud)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptus"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wentworth"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2010-03_Blue_Mountains.jpg"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grose_Valley"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katoomba_(Nouvelles-Galles-du-Sud)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_tempérée"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katoomba_scenic_railway"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenbrook_(Nouvelles-Galles-du-Sud)"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Nattai"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésozoïque"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winmalee"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katoomba"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greater_Blue_Mountains_Area"
"http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_protégée"
