"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dax"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Coarraze_-_Nay"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pau"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Occitanie"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Muret"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités_de_nuit"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Toulouse_à_Bayonne"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Austerlitz"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Gaudens"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1866"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LiO_(transports)"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Hendaye"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_desservies_par_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Saint-Jean_à_Sète-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Toulouse_à_Bayonne"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_de_la_gare_de_Lourdes_en_1975.tif"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lourdes,_août_1964_(1964)_-_53Fi7085.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lourdes_train_de_pèlerinage.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Massabielle"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lourdes_à_Pierrefitte-Nestalas"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bayonne"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Fould"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Tarbes-Lourdes-Pyrénées"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparitions_mariales_de_Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montréjeau_-_Gourdan-Polignan"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Toulouse_à_Bayonne"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Occitanie"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tarbes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_inOui"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Midi_et_du_Canal_latéral_à_la_Garonne"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_du_pic_du_Jer"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ossun"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Lourdes.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/wikiPageLength",11772
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.georss.org/georss/point","43.10058 -0.042125"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1866"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Toulouse_à_Bayonne"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://xmlns.com/foaf/0.1/name","Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_transport"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_Lio/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Lourdes?oldid=191252954&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1006
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.042125
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lourdes_train_de_pèlerinage.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lourdes,_août_1964_(1964)_-_53Fi7085.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retour_gare_de_Lourdes.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Lourdes.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/commons","Category:Gare de Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/latitude",43.1006
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/longitude",-0.042125
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/légende","Bâtiment voyageurs et entrée de la gare."
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/nom","Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/adresse",65100
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/adresse",33
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/altitude",409
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/miseEnService",1866-04-20
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/quais",5
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/titreCorresp","http://fr.dbpedia.org/resource/LiO_(transports)"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/titreCorresp","http://fr.dbpedia.org/resource/Transports_en_commun_de_Tarbes-Lourdes-Pyrénées"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/voies",10
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/activité","TGV"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/activité","Intercités"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/activité","TER"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Tarbes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Toulouse-Matabiau"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/directionPrécédente","http://fr.dbpedia.org/resource/Gare_de_Paris-Austerlitz"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/directionSuivante","ou Pau"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/directionSuivante","ou Hendaye"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Bayonne"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/directionSuivante","Terminus"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/directionSuivante","ou Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Dax"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/directionSuivante","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/détail","nuit"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/détail","Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/détail","inOui"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/détail","Occitanie"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/garePrécédente","ou Ossun"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_de_Tarbes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/garePrécédente","http://fr.dbpedia.org/resource/Gare_d'Ossun"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Pau"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Coarraze_-_Nay"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/gareSuivante","ou Coarraze - Nay"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/gareSuivante","Terminus"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/gareSuivante","http://fr.dbpedia.org/resource/Gare_de_Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Lourdes_à_Pierrefitte-Nestalas"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Toulouse_à_Bayonne"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://fr.dbpedia.org/property/services","TGV inOui, Intercités de nuit, Intercités,"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Retour_gare_de_Lourdes.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.042125001549721 43.100578308105)"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.042125001549721 43.100578308105)"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/elevation","409"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/numberOfTracks",10
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/openingDate",1866-04-20
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/openingYear","1866"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/otherServingLines",""
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/otherServingLines","TLP Mobilités"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/otherServingLines","liO"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/passengersPerYear",2020
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/postalCode","65100"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/abstract","La gare de Lourdes est une gare ferroviaire française de la ligne de Toulouse à Bayonne, située à proximité du centre-ville de Lourdes, dans le département des Hautes-Pyrénées, en région Occitanie. Elle est mise en service en 1866 par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par le TGV, des trains de grandes lignes et des trains régionaux TER Occitanie."
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/isRouteStop","http://fr.dbpedia.org/resource/Gare_de_Lourdes__RouteStop__1"
"http://fr.dbpedia.org/resource/Gare_de_Lourdes","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
