"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p306227533"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2g3k"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντρέ_Μπονεβέ"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118821091"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageID",4195267
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageRevisionID",177212994
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Beaumetz"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pucelle"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle_de_Bourges"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_gothique"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Roger_de_Gaignières"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'heures_de_Jeanne_d'Évreux"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_Sluter"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S_philip.jpg"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Bourges"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bourges"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Très_Belles_Heures_du_duc_de_Berry"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_gothique"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Flandre"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_de_Jean_de_Berry"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_international"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Cambrai"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieppe"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Bar"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Bourgogne_(v._1293-1349)"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_gothique"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_gothique"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptyque_de_Wilton"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Delisle"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Basilica_di_saint_Denis_tomba_reale.JPG"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mehun-sur-Yèvre"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Champmol"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Till-Holger_Borchert"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippa_de_Hainaut"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Froissart"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Comtes"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grisaille"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_français_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/wikiPageLength",14123
"http://fr.dbpedia.org/resource/André_Beauneveu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bourges"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enlumineur_français_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_gothique"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monnaie"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Beauneveu?oldid=177212994&ns=0"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_di_saint_Denis_tomba_reale.jpg"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/André_Beauneveu_001.jpg"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_philip.jpg"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/commons","Category:André Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikisource","Biographie nationale de Belgique/Tome 2/BEAUNEVEU, André"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://fr.dbpedia.org/property/wikisourceTitre","BEAUNEVEU, André"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/André_Beauneveu_001.jpg?width=300"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Beauneveu"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/thumbnailCaption","Le roi Daviddans le Psautier de Jean de Berry"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/abstract","André Beauneveu, né vers 1335 dans le comté de Hainaut à Valenciennes et mort vers 1400 à Bourges, est un peintre, un sculpteur et un enlumineur actif de 1359 à 1390, qui a travaillé au service du roi de France Charles V et de son frère le duc Jean de Berry. Son œuvre constitue un jalon entre la tradition gothique et le courant réaliste de son contemporain Claus Sluter."
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q998628"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/André_Beauneveu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
