"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Charente"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://xmlns.com/foaf/0.1/homepage","https://www.angouleme.fr/"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_maires_d'Angoulême?oldid=188934361&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ang_hv6.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Angoulême_(Charente).svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_Bonnefont.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/année",1870
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gustave_Babinet_de_Rencongne"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/création",1212
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1546
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1547
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1544
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1545
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1590
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1591
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1588
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1589
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1586
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1587
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1585
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1598
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1596
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1597
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1594
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1595
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1592
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1574
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1572
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1573
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1570
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1571
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1568
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1569
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1583
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1580
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1581
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1578
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1579
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1622
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1623
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1620
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1621
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1617
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1630
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1631
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1628
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1629
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1627
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1624
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1625
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1606
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1607
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1604
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mars 1794"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1605
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1602
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1603
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1600
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1601
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1614
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1612
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1613
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","janvier 1894"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1611
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1609
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","novembre 1791"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1655
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1652
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1653
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1650
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1648
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1662
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1660
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1659
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1656
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1657
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1638
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1639
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1636
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1634
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mars 1797"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1632
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","janvier 1841"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1647
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","décembre 1825"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","février 1833"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1645
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1643
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1641
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1686
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1682
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1683
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1692
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1693
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1689
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1670
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1667
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1664
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1679
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1676
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1673
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1718
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mai 1970"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1724
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1723
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1721
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1708
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1751
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1747
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1744
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","décembre 1958"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1757
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1754
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1731
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1728
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","décembre 1919"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1741
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1738
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","octobre 1837"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","octobre 1795"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1766
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1765
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1763
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1760
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1773
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","février 1816"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1771
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1768
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","février 1835"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","août 1830"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","novembre 1793"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mars 1848"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","octobre 1855"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","juin 1864"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mai 1888"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début",1830-09-19
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","novembre 1795"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","avril 1796"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mai 1925"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","mai 1795"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","septembre 1944"
"http://fr.dbpedia.org/resource/Liste_des_maires_d'Angoulême","http://fr.dbpedia.org/property/début","janvier 1875"
