"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_collégiale_de_Pforzheim"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Margrave_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pforzheim"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_47_ans"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1529"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_margraviat_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1577"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_août"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_II_de_Bade-Durlach?oldid=188220285&ns=0"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_II._von_Baden-Durlach.jpg"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/charte","prince"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://fr.dbpedia.org/property/légende","Charles II de Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_II._von_Baden-Durlach.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_II_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Zähringen_Family.svg"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/abstract","Charles II de Bade-Durlach (en allemand : Karl II von Baden-Durlach), né le 24 juillet 1529 à Pforzheim, décédé le 23 mars 1577 à Durlach est margrave de Bade-Durlach de 1553 à 1577."
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76076739"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76076832"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76085975"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Georges-Frédéric_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75947306"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75948305"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Jacques_III_de_Bade-Hachberg"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ernest-Frédéric_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Ernest_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Ursule_de_Rosenfeld"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1097498"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Anne_de_Palatinat-Veldenz"
"http://fr.dbpedia.org/resource/Charles_II_de_Bade-Durlach","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Cunégonde_de_Brandebourg-Culmbach"
