"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=15724"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:natural=bay"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ծոց"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zaliv"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11977336t#about"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Залив"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Куръя"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Záliv"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/만"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/海湾"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Baai"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/خلیج"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Teluk"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Badia"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vik_(landform)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Булан_(газар_зүй)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Форда_га"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Öböl"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خليج"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#H.BAYS"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bayo"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#H.BAY"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Хыжьэ"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Bóch_(zieë)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тинĕс_ури"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Záliv"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bay"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bae"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vik_(geografi)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300132316"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vịnh"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Roztoka"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Celuk"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خلیج"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Залив"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ყურე"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Teluk"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bae"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lempongan"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Yjere"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อ่าว"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خليج"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کەنداو"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Затока"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D061006"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ծոց"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উপসাগর"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Вӹдъял"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Laht"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cala_(nzinatura)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Култык"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Заліў"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Luek"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baai"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bugt"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡултыҡ"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خلیج"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Koy"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bucht"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܒܪܩܩܐ"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרץ"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Linulugayan"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Helodrano"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჸუჯი_(გეოგრაფია)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575915"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baia"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בוכטע"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Līcis"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39594"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/دریامونا"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਖਾੜੀ"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zaljev"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zatoka_(geografia)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Taluak"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Badía"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Golfeto"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zaliv"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjiret_detare"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海灣"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4122970-8"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lahti_(maantiede)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Hori"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Όρμος"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Айма_(географи)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விரிகுடா"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೊಲ್ಲಿ"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Look"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ggh49"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Вӱдлук"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zaljev"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sinus_marinus"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шығанақ"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baía"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Boaie"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Baía"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပင်လယ်အော်"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/26426"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Хомо"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/खाडी"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Badia"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Залив"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Булуң"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Baya"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Badea"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Körfəz"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Suba'"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Įlanka"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Залив"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teluk"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/खाड़ी"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᐊᑯᖅ"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湾"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85012515"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Laht"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flói"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/खाड़ी"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Koʻrfaz"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Халиҷ"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p9749"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Залив"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageID",147440
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageRevisionID",190830677
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Monterey"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Santa_Marta"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Palma"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Audierne"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Naples"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BaieSF.jpg"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_James"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Osaka"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Ungava"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botany_Bay"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crique_(hydrologie)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Port_Phillip"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Quiberon"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Baie_australienne"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemba_(Mozambique)"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rio_de_janeiro.jpg"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Sangareya"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Seine"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Francisco"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tanger"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tokyo"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tous_les_Saints"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Guanabara"
"http://fr.dbpedia.org/resource/Baie_(géographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Somme"
