"subject","predicate","object"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اقیانوس‌نگاری"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oceánografie"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Oceanographia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוקיינוגרפיה"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Oceanographia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oseanografi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/xasyske"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oceanografie"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oceanografio"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oceanografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oceanograpiya"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Okeanografija"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Океанография"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Haffræði"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Oceanografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Okeanograafia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Oceanugrafìa"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အဏ္ဏဝါဗေဒ"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கடலியல்"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Oceanografía"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/សាគរវិទ្យា"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/علم_البحار"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Oseanograpiya"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علم_المحيطات"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ummonshunoslik"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Oceánografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oceanografi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept175"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932882b#about"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Океанографија"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/海洋学"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Oceanografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Okyanus_bilimi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Океанография"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oceanografía"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Oceanografía"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Meritiede"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Oqeanografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Aigéaneolaíocht"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/समुद्र_विज्ञान"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D009791"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Oséanografi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Oseanografy"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/समुद्र_विज्ञान"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201011996/concept"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oseanografi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/111368507"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಮುದ್ರಶಾಸ್ತ್ರ"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Oceanografija"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/2114"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oceanografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Okyanusşınasiye"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해양학"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oceanografie"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Havfrøði"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cuan-eòlas"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ωκεανογραφία"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85093944"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ozeanografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সমুদ্রবিজ্ঞান"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოკეანოლოგია"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4074685-9"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Океанографія"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oseanografi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אקעאנאגראפיע"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Океанография"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX524697"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Oseanografi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12906"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Zieëkónde"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/12864"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Oceanografija"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Уқёнусшиносӣ"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/علوم_سمندر"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Jiureiba"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සාගර_විද්‍යාව"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/समुद्रशास्त्र"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00564673"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oceanografija"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0g3"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Uoshanagrafi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تابحريت"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Okeanogrāfija"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Океанографија"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oceanografi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://uri.gbv.de/terminology/bk/38.90"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Oseanografiya"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oceanografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ozeanographie"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Seanakaedav"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eigioneg"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/समुंद्र_बिज्ञान"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oceanography"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Loséanografi"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oceanográfia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സമുദ്രശാസ്ത്രം"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oceanography"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oceanografia"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hải_dương_học"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43518"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海洋学"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300054553"
"http://fr.dbpedia.org/resource/Océanographie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมุทรศาสตร์"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageID",56762
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageRevisionID",190795068
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TOPEX/Poseidon"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fridtjof_Nansen"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_morte"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Institut_d'océanogrphie,_Paris.jpg"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acidification_des_océans"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_biologique_sous-marin"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie_chimique"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_marin"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Vallaux"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Villepreux-Power"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasimiercz_Lomnievski"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie_physique"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanologie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_(satellite)"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustaf_Olof_Svante_Arrhenius"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pauly"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variabilité_et_changements_climatiques"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_mers"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Rennell"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrographie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DARCLIFE"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Bartz"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Randall_Dougan_Revelle"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Merz"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_état_des_eaux"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_thermohaline"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Ocean_Atlas"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_marine_protégée"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wüst"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équations_de_Navier-Stokes"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_marine"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Yves_Cousteau"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géodésie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Hasselmann"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climatologie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Le_Provost"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathymétrie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Munk"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_benthique"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Pérès"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_du_Challenger"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagn_Walfrid_Ekman"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_spatiale"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contamination_du_milieu_marin_par_les_plastiques"
"http://fr.dbpedia.org/resource/Océanographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
