"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arank_(En)"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿朗_(安省)"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرانک"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageID",5088723
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageRevisionID",190336793
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cousu"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Sélignac"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manganèse"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Saint-Rambert"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_moyen"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique_supérieur"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Meyriat"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignin"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nègre"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordien"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Collomb"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_d'Hauteville_(plateau)"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Montillet_de_Grenaud"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rougemont_(Ain)"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colognat_(Aranc)_Ain.jpg"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évosges"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tré_Pellay"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stèle_Colognat.jpg"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Évolutions_de_l'église_aranc.jpg"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdor-Corcelles"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izenave"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncieu"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandorne"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tines"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Pézières.jpg"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Morlet"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Paul_Aranc_5.jpg"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synclinal"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simandre-sur-Suran"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(fromage)"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arance"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Romans-Petit"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacoux"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmensdorf"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcherie"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01012-Aranc-Sols.png"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaley"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammonites"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1116"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nivollet-Montgriffon"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corlier"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranc.info"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plateauhauteville.com/"
"http://fr.dbpedia.org/resource/Aranc","http://dbpedia.org/ontology/wikiPageLength",36485
"http://fr.dbpedia.org/resource/Aranc","http://www.georss.org/georss/point","46.0052 5.51"
"http://fr.dbpedia.org/resource/Aranc","http://www.georss.org/georss/point","46.004444444444 5.5091666666667"
"http://fr.dbpedia.org/resource/Aranc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aranc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/homepage","http://www.aranc.info"
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/name","Aranc"
"http://fr.dbpedia.org/resource/Aranc","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Aranc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
