"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Transcaspian-oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1986073"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Закаспійская_вобласць"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transcaspian_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Каспий_арты_өлкәсе"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oblast_Transkaspien"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trans-Hazar_Oblastı"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Күнгей_Каспий_облысы"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закаспійська_область"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transcaspian_Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Transkaspien"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transcáspia"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1960533"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/外里海州"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자카스피주"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Transcàspia"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zakaspiysk_vilayəti"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oblast_Transkaspië"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_transkaspiske_regionen"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oblast'_della_Transcaspia"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Закаспийская_область"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transcaspia"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Transkaspiska_provinsen"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Transcaspia"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obwód_zakaspijski"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_transkaspiske_regionen"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザカスピ州"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იმიერკასპიის_ოლქი"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07p03f"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageID",4938777
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageRevisionID",189298680
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Türkmenbaşy_(ville)"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhs"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_dans_l'Empire_russe"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Iran_et_le_Turkménistan"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkan_(province)"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_de_Khiva"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_du_Turkestan"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolcheviks"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serakhs"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkmène"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verste"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Russie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machhad"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Turkménistan"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achgabat"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahal"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Manguistaou"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Malleson"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ObwodZakaspijski1903.jpg"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Afghanistan_et_le_Turkménistan"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Aral"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïezd"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_turcs"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Chevtchenko"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Russie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kopet-Dag"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tejen"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_basmatchi"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_(ville)"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcaspien"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan_afghan"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wikiPageLength",4500
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.georss.org/georss/point","37.95 58.383333333333"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Russie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Russie_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblast_dans_l'Empire_russe"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Turkménistan"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://xmlns.com/foaf/0.1/name","Oblast de Transcaspienne"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oblast_de_Transcaspienne?oldid=189298680&ns=0"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.95
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2003/01/geo/wgs84_pos#long",58.3833
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Zakaspiyskaya_oblast_(1890).gif"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Закаспийская_область_1900.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ObwodZakaspijski1903.jpg"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/blason","Coat of Arms of Zakaspiyskaya oblast .gif"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/carte","Закаспийская область 1900.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/fr","République soviétique socialiste autonome kirghize"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/nom","Закаспийская область"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/superficie",531738
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/texte","République soviétique socialiste autonome kirghize"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/trad","Kirghiz Autonomous Socialist Soviet Republic"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/p","District militaire de Transcaspienne"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/s","Oblast turkmène"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/nomFrançais","Oblast de Transcaspienne"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/evt","Création"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/evt","Abolition"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/annéeDébut",1881
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/annéeFin",1919
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Achgabat"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/evt1Date",1881
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/evt2Date",1919
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Закаспийская_область_1900.svg?width=300"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oblast_de_Transcaspienne"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Transcaspian_Oblast_1890.svg"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(58.383335113525 37.950000762939)"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(58.383335113525 37.950000762939)"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/areaTotal","605117"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/blazon","Coat of Arms of Zakaspiyskaya oblast (1890).gif"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne__Place__1"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/populationTotal",382487
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/abstract","L’oblast de Transcaspienne (en russe : Закаспийская Область), était une région de l'Empire russe comprise entre la mer caspienne et la mer d'Aral et limitée au nord par les sables de sam, au sud par la rivière Giourguen et la chaîne du Kopet-Dag et à l'est par le . Elle correspond approximativement aux provinces de Balkan et Ahal (Turkménistan)."
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Achgabat"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Turkestan_russe"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_du_Turkestan"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne__Demographics__1"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne__Event__1"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne__Event__2"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne__owl:Thing__1"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Oblast_de_Transcaspienne__Area__1"
