"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maryland"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/United_States_Naval_Academy_Museum?oldid=191241799&ns=0"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9828
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.4872
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/géolocalisation","Maryland"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/latitude",38.9828
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/longitude",-76.4872
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/légende","Logo du Musée naval"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Comté_d'Anne_Arundel"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/site","https://www.usna.edu/Museum/"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/adresse","Preble Hall, 118 Maryland Avenue"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/collections","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/ville","Annapolis"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/nommusée","U.S. Naval Academy Museum"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://fr.dbpedia.org/property/dateOuverture","--08-31"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/United_States_Naval_Academy_Museum"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.487197875977 38.982799530029)"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.487197875977 38.982799530029)"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/address","Preble Hall, 118 Maryland Avenue"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/collection","US Navy"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/abstract","Musée de l'Académie navale des États-Unis United States Naval Academy Museum Localisation sur la carte du Maryland L'United States Naval Academy Museum est un musée maritime public situé à Annapolis, dans le Maryland, aux États-Unis. Faisant partie de l'Académie navale des États-Unis, il est situé dans Preble Hall, un des nombreux bâtiments de l'Académie, et possède quatre galerie. Il est l'un des 10 musées américains officiels gérés par l'US Navy, sous la direction du Naval History & Heritage Command."
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/United_States_Naval_Academy_Museum","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
