"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TelQuel"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0byhpm"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115018"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageID",1410502
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageRevisionID",189576057
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_au_Maroc"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporters_sans_frontières"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_journaux_et_magazines"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirham_marocain"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohand_Laenser"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freemium"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Massae"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ar.telquel.ma"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Telquel.jpg"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_au_Maroc"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_dialectal"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_social_(comptabilité)"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slogan"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Réda_Benchemsi"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Niny"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Quel_(revue)"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telquel.ma"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.telquel.ma/"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/wikiPageLength",9187
"http://fr.dbpedia.org/resource/Telquel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_en_ligne"
"http://fr.dbpedia.org/resource/Telquel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/Telquel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_au_Maroc"
"http://fr.dbpedia.org/resource/Telquel","http://xmlns.com/foaf/0.1/homepage","http://www.telquel.ma"
"http://fr.dbpedia.org/resource/Telquel","http://xmlns.com/foaf/0.1/name","Telquel"
"http://fr.dbpedia.org/resource/Telquel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%22"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Telquel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Telquel?oldid=189576057&ns=0"
"http://fr.dbpedia.org/resource/Telquel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TelQuel.svg"
"http://fr.dbpedia.org/resource/Telquel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telquel.jpg"
"http://fr.dbpedia.org/resource/Telquel","http://purl.org/dc/elements/1.1/publisher","[[#Société éditrice"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/nom","Telquel"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/propriétaire","Khalid El Hariry"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/site","http://www.telquel.ma"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/site","ar.telquel.ma"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/éditeur","[[#Société éditrice"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/dateDeFondation",2001
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/diffusion",8878
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/diffusion(date)_",2017
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/directeurDePublication","Réda Dalil"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/directeurDePublication","TelQuel Arabi"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/directeurDePublication","Mokhtar El Omari"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/périodicité","Hebdomadaire - Online"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Telquel","http://fr.dbpedia.org/property/zoneDeDiffusion","Maroc"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TelQuel.svg?width=300"
"http://fr.dbpedia.org/resource/Telquel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Telquel"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/circulation",8878
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/foundingYear","2001"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/frequencyOfPublication","Hebdomadaire- Online"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/abstract","TelQuel (slogan : « le Maroc tel qu'il est ») est un hebdomadaire marocain généraliste — économie, politique, société et culture — marocain publié par le groupe TelQuel Média, qui comprend également le site arabophone et TelQuel Content Studio. Le groupe est détenu par l'homme d'affaires Khalid El Hariry. La ligne éditoriale est indépendante et progressiste. TelQuel est généralement considéré comme faisant partie de la presse marocaine de qualité."
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Telquel","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
