"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプトの戦闘"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bitky_Egypťanov"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Battles_involving_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bitke_Egipta"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_envolvendo_o_Egito"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Batalles_d'Egipte"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Egyiptom_csatái"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_Egypta"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Battaglie_che_coinvolgono_l'Egitto"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pertempuran_yang_melibatkan_Mesir"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Egyptin_taistelut"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сражения_Египта"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://dbpedia.org/ontology/wikiPageID",7372546
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",126372325
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille impliquant l'Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_impliquant_l'Égypte?oldid=126372325&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bataille_par_pays"
