"subject","predicate","object"
"http://fr.dbpedia.org/resource/Audoalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_lombard"
"http://fr.dbpedia.org/resource/Audoalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Audoalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Campanie"
"http://fr.dbpedia.org/resource/Audoalt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_601"
"http://fr.dbpedia.org/resource/Audoalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Audoalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Audoalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Audoalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Audoalt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Audoalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Audoalt?oldid=173887104&ns=0"
"http://fr.dbpedia.org/resource/Audoalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Audoalt"
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/abstract","Audoalt ou Audoald (en italien Audoaldo), est le premier comte lombard de Capoue. Il a régné autour de 600. Il est souvent confondu avec son homonyme descendant, mort en 992, et dont l'épitaphe est conservée sur la porte de l'église de Saint-Marcel de Capoue."
"http://fr.dbpedia.org/resource/Audoalt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
