"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emma_E._Booker_Elementary_School"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマ・E・ブッカー小学校"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5372786"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3l5m"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הספר_היסודי_אמה_א._בוקר"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emma_E._Booker_Elementary_School"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emma_E._Booker_Elementary_School"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageID",7393618
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageRevisionID",122115868
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Card"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sarasota"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_classe"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1989"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_aux_États-Unis"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_primaire"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Moore"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahrenheit_9/11"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Floride"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarasota"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarasota"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarasotacountyschools.net/schools/emmaebooker/"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarasotacountyschools.net/schools/emmaebooker"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/wikiPageLength",3491
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.georss.org/georss/point","27.3599 -82.5231"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_primaire"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sarasota"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Floride"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1989"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_aux_États-Unis"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://xmlns.com/foaf/0.1/homepage","http://www.sarasotacountyschools.net/schools/emmaebooker/"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emma_E._Booker_Elementary_School?oldid=122115868&ns=0"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.3599
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.5231
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Sarasota"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/géolocalisation","Floride/États-Unis"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/latitude",27.3599
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/longitude",-82.5231
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/légende","--09-11"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/nom","Emma E. Booker Elementary School"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/site","http://www.sarasotacountyschools.net/schools/emmaebooker/"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/adresse",2350
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/codepostal",34234
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://fr.dbpedia.org/property/directrice","Dawn Clayton"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emma_E._Booker_Elementary_School"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.523101806641 27.359899520874)"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.523101806641 27.359899520874)"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/postalCode","34234"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/abstract","L'Emma E. Booker Elementary School est une école élémentaire de Sarasota, en Floride. Ouverte à l'automne 1989, elle doit son nom à Emma E. Booker, éducatrice qui fut la première à ouvrir une école pour Noirs dans le comté de Sarasota, en 1923. L'établissement est surtout connu pour être le lieu où se trouvait le président des États-Unis George W. Bush lorsqu'il fut informé des attentats du 11 septembre 2001. Elle apparaît à ce titre dans Fahrenheit 9/11, documentaire de Michael Moore critiquant la réaction du chef d'État aux actes terroristes."
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Emma_E._Booker_Elementary_School","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
