"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_le_Japon"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_chaud_(prostitution)"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_militaire"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_civile_américaine_des_îles_Ryūkyū"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadena_Air_Base"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Îles_Ryūkyū_pendant_l'occupation_américaine"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_lacrymogène"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Forces_Japan"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koza_Riot_1.jpg"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itoman"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koza_Riot_3.jpg"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koza_Crossroads_in_1950s.JPG"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawa_(ville)"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Japan_Times"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryukyu_Underground"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.japantimes.co.jp/cgi-bin/fl20091227x1.html"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ryukyushimpo.jp/news/storyid-41391-storytopic-121.html"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/wikiPageLength",7778
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Îles_Ryūkyū_pendant_l'occupation_américaine"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_le_Japon"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_des_États-Unis_au_Japon"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_au_Japon"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1970_au_Japon"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émeute_de_Koza?oldid=172938781&ns=0"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koza_Crossroads_in_1950s.jpg"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koza_Riot_1.jpg"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koza_Riot_3.jpg"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koza_Riot_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Émeute_de_Koza"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/date",1970-12-20
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/abstract","L'émeute de Koza (コザ暴動, Koza bōdō) est une violente protestation spontanée contre la présence américaine au Japon qui commença dans la soirée du 20 décembre 1970 et se termina le lendemain matin. Environ 5 000 habitants de la ville d'Okinawa (alors appelée Koza) affrontèrent 700 policiers militaires américains durant cet évènement qui est vu comme le symbole de la rage des habitants d'Okinawa contre 25 ans d'occupation militaire américaine. Pendant l'émeute, environ 60 Américains furent blessés, 80 voitures incendiées et plusieurs bâtiments de la base aérienne de Kadena furent détruits ou gravement endommagés."
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q5119394"
"http://fr.dbpedia.org/resource/Émeute_de_Koza","http://dbpedia.org/ontology/country","http://www.wikidata.org/entity/Q11285099"
