"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3026046/"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88218925"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027457311/id"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageID",371635
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",190557369
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Baigneux-les-Juifs"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhirs_du_Châtillonnais"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Thibault"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montliot-et-Courcelles"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilon_de_Tournus"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cours_l'Abbé_Châtillon-sur-Seine.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorles_de_Marcenay"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Châtillon"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_auditoire_royal_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémant-de-bourgogne"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Auxerre_-_Branches"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tribunal_Châtillon.JPG"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_de_Vix"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_France_(1814)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Auberive"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabu_Press"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colombe-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montbard"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_palatin"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertault"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampilly-le-Sec"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Philandrier"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Sauvadet"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exsurgence"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArcelorMittal"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combe_du_Grand_Prieur"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_80_(France)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Bure"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbard"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré_Nisard"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Châtillon-sur-Seine_-_Eglise_Saint-Nicolas_7.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_des_Génovéfains_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monographies_des_villes_et_villages_de_France"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcenay"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachida_Dati"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_d'Épailly"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plus_Beaux_Détours_de_France"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Châtillon-sur-Seine_côté_place.jpg"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingons"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Châtillon_(Côte-d'Or)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vorles_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Clairvaux"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Josset"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_la_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_de_Langres"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_spahis"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_de_la_carte_judiciaire"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoines_réguliers_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Lugny"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_de_fusiliers_marins"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lingons"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Molesme"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricciotti_Garibaldi"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Caulaincourt"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_châtillonnais01.JPG"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonald's"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Oigny"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Seine_à_Châtillon02.JPG"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_de_Vix"
"http://fr.dbpedia.org/resource/Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Châtillon-sur-Seine"
