"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגריפה_פוסטומוס"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марк_Випсаний_Агриппа_Постум"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Agrippa_Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Postumo_Agripa"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agrippa_Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marcus_Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcus_Vipsanius_Agrippa_Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pòstum_Agripa"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m70x"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agrippa_Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agrippa_Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1803571"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Агрипа_Постум"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agrypa_Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марк_Віпсаній_Агріппа_Постум"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10768718"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجريبا_بوستوموس"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agrippa_Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agripa_Póstumo"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγρίππας_Πόστουμος"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Île_de_Pianosa"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageID",903687
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageRevisionID",189108970
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Julius_Caesar_Vipsanianus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_posthume"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_14"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_famille_des_Julio-Claudiens"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_av._J.-C."
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorrente"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio-Claudiens"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariccia"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auguste"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Pianosa"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostie"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scribonia"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ærarium_militare"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_de_Calabre"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_tribunitienne"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Vipsania"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nola_(Italie)"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_12_av._J.-C."
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Octavius"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Caesaris_filia"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Caesaris_Minor"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Caesar_Vipsanianus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperium"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Atius_Balbus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_(époque_romaine)"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atia_Balba_Caesonia"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/wikiPageLength",4215
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_posthume"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_12_av._J.-C."
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_14"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auguste"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_famille_des_Julio-Claudiens"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Généalogie_des_Julio-Claudiens"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agrippa_Postumus?oldid=189108970&ns=0"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1080702_Louvre_Agrippa_Postumus_MND1961_rwk.jpg"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/titre","Généalogie des Julio-Claudiens"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/titre","Ascendance d'Agrippa Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P1080702_Louvre_Agrippa_Postumus_MND1961_rwk.jpg?width=300"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agrippa_Postumus"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/abstract","Agrippa Postumus (12 av. J.-C. - 14 ap. J.-C.) est le fils posthume de Marcus Vipsanius Agrippa et de sa troisième épouse Julia, fille de l'empereur Auguste."
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Julia_Caesaris_filia"
"http://fr.dbpedia.org/resource/Agrippa_Postumus","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
