"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2000"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_suisse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1927"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_suisse"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sérigraphe"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_suisse"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arthur_Jobin?oldid=178994132&ns=0"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Jobin"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/abstract","Arthur Jobin est un plasticien, peintre, sérigraphe, chromatiste-consultant et sculpteur suisse. Originaire de Lausanne, Saignelégier il est né le 23 août 1927 à Yverdon et décède le 6 novembre 2000 à Fey."
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3391743"
"http://fr.dbpedia.org/resource/Arthur_Jobin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
