"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Comunista_de_la_República_Socialista_Soviética_de_Kazajistán"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qazaxıstan_Kommunist_Partiyası_(1936)"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1780608"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Comunista_de_Kazakhstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124339538"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w35t"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommunistische_Partei_Kasachstans"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الشيوعي_في_كازاخستان"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komunistyczna_Partia_Kazachstanu"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kazakstanin_kommunistinen_puolue"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комуністична_партія_Казахстану_(1937)"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageID",14414184
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageRevisionID",187347763
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putsch_de_Moscou"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_communiste_en_Asie"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noursoultan_Nazarbaïev"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakh"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_communiste"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_kazakhe"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinmoukhammed_Kounaïev"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonid_Brejnev"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Dmitrievitch_Iakovlev"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panteleïmon_Ponomarenko"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1936"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dislocation_de_l'URSS"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/wikiPageLength",6557
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_communiste"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_communiste_en_Asie"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_1991"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_1936"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://xmlns.com/foaf/0.1/name","Parti communiste du Kazakhstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://xmlns.com/foaf/0.1/name","()"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kk"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_communiste_du_Kazakhstan_(Union_soviétique)?oldid=187347763&ns=0"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Kazakh_SSR.svg"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/art","Communist Party of Kazakhstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/disparition",1991-09-07
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/fr","Nikolaï Beliaïev"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/fr","Levon Mirzoyan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/fr","Ismaïl Ioussoupov"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/fr","Nikolaï Skvortsov"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/fr","Joumabaï Chaïakhmetov"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/fr","Parti socialiste du Kazakhstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/fr","Guennadi Kolbine"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/nom","Parti communiste du Kazakhstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/nom","()"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/suivant","Parti communiste"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/texte","Ismaïl Ioussoupov"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/texte","Levon Mirzoyan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/texte","Guennadi Kolbine"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/texte","Nikolaï Skvortsov"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/texte","Nikolaï Beliaïev"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/texte","Joumabaï Chaïakhmetov"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/texte","Parti socialiste"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/trad","Nikolay Skvortsov"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/trad","Zhumabay Shayakhmetov"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/trad","Levon Mirzoyan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/trad","Ismail Yusupov"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/trad","Gennady Kolbin"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/trad","Socialist Party of Kazakhstan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/trad","Nikolai Belyaev"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/type","note"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/chef","Noursoultan Nazarbaïev"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/couleurs","http://fr.dbpedia.org/resource/Rouge"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/fondation",1936-12-05
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/logo","Emblem of Kazakh SSR.svg"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/dénominationChef","Leader"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://fr.dbpedia.org/property/affiNationale","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Kazakh_SSR.svg?width=300"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_communiste_du_Kazakhstan_(Union_soviétique)"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/creationYear","1936"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/abstract","Le Parti communiste du Kazakhstan (en kazakh Қазақстан Коммунистік партиясы, Qazaqstan Kommounistik partiasy ; en russe Коммунистическая партия Казахстана, Kommounistitcheskaï partia Kazakhstana) était le parti dirigeant et le seul parti autorisé au sein de la République socialiste soviétique kazakhe."
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Almaty"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Nour-Soultan"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Parti_communiste_du_Kazakhstan_(Union_soviétique)","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Noursoultan_Nazarbaïev"
