"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ائتلاف_آزادی_خلق_متحد"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perikatan_Kebebasan_Rakyat_Bersatu"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحالف_الحرية_الشعب_الاتحادي"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/統一人民自由同盟"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frihetsalliansen"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alleanza_della_Libertà_del_Popolo_Unito"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lcw1"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_People’s_Freedom_Alliance"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐக்கிய_மக்கள்_சுதந்திரக்_கூட்டணி"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageID",9514898
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageRevisionID",173697318
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People's_Alliance"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maithripala_Sirisena"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Makkal_Viduthalai_Pulikal"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eelam_People's_Democratic_Party"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_srilankaise_de_2005"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_srilankaise_de_2010"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_srilankaise_de_2015"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desha_Vimukthi_Janatha_Pakshaya"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_srilankaises_de_2015"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahinda_Rajapakse"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eelavar_Democratic_Front"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_liberté_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coalition_de_partis"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka_Mahajana_Pakshaya"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahajana_Eksath_Peramuna"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Sri_Lanka"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandrika_Kumaratunga"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Democratic_Left_Front_(Sri_Lanka)"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_uni_pour_la_bonne_gouvernance"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_srilankaises_de_2004"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_srilankaises_de_2010"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceylon_Workers'_Congress"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Freedom_Front"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Eelam_Liberation_Organization"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/wikiPageLength",4474
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Sri_Lanka"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coalition_de_partis"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://xmlns.com/foaf/0.1/name","United People's Freedom Alliance"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://xmlns.com/foaf/0.1/name","එක්සත් ජනතා නිදහස් සන්ධානය"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://xmlns.com/foaf/0.1/name","ஐக்கிய மக்கள் சுதந்திரக் கூட்டணி"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colorbox"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notelist"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alliance_de_la_liberté_du_peuple_uni?oldid=173697318&ns=0"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betelblatt.svg"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/disparition",2019-10-31
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/nom","United People's Freedom Alliance"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/nom","ஐக்கிய மக்கள் சுதந்திரக் கூட்டணி"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/nom","එක්සත් ජනතා නිදහස් සන්ධානය"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/People's_Alliance"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/suivant","Alliance de la liberté du peuple srilankais"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Maithripala_Sirisena"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/couleurs","Bleu"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/fondation",2004-01-20
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/logo","Betelblatt.svg"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/option","Secrétaire général"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/option","Fondateur"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/siège",301
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/valeur","Mahinda Amaraweera"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/valeur","http://fr.dbpedia.org/resource/Chandrika_Kumaratunga"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://fr.dbpedia.org/property/dénominationChef","Leader"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Betelblatt.svg?width=300"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alliance_de_la_liberté_du_peuple_uni"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/creationYear","2004"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/abstract","L'Alliance de la liberté du peuple uni, singhalais : එක්සත් ජනතා නිදහස් සන්ධානය , tamoul : ஐக்கிய மக்கள் சுதந்திரக் கூட்டணி ) , régulièrement abbrévié UPFA, est une alliance politique au Sri Lanka, fondé par l'ancienne présidente, Chandrika Kumaratunga. En 2004, cette alliance remplace l'ancienne People's Alliance et représente la gauche socialiste cingalaise du pays. Elle est l'une des 2 alliances mastodontes du pays, en opposition à la United National Front for Good Governance représentant la droite conservatrice."
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Chandrika_Kumaratunga"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Colombo"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Socialisme_démocratique"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Alliance_de_la_liberté_du_peuple_uni","http://dbpedia.org/ontology/leader","http://fr.dbpedia.org/resource/Maithripala_Sirisena"
