"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/légende","Sceau de Guillaume XI d'Auvergne."
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/nom","Guillaume XI d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Robert_V_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Robert_VI_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/jusqu'auFonction",1280
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/mère","http://fr.dbpedia.org/resource/Éléonore_de_Baffie"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Robert_V_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/àPartirDuFonction",1277
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://fr.dbpedia.org/property/sépulture","http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sceau_de_Guillaume_XI_d'Auvergne.png?width=300"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_XI_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/thumbnailCaption","Sceau de Guillaume XI d'Auvergne."
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/abstract","Guillaume XI d'Auvergne, mort en 1280, est comte d'Auvergne et de Boulogne de 1277 à 1280, succédant dans les deux fiefs à son père. Il était fils de Robert V (v. 1225-1277), comte d'Auvergne (1247-1277) et comte de Boulogne (1247-1277), et d'. Il mourut au bout de trois ans de règne et son frère Robert VI lui succéda."
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Famille_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Robert_V_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne__PersonFunction__1"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne__PersonFunction__2"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Robert_V_d'Auvergne"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/parent","http://fr.dbpedia.org/resource/Éléonore_de_Baffie"
"http://fr.dbpedia.org/resource/Guillaume_XI_d'Auvergne","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Abbaye_du_Bouschet-Vauluisant"
