"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_the_Republic_of_Venice"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_de_la_República_de_Venècia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Republik_Venedig)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Republik_Venesia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Млечани"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_جمهوری_ونیز"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Incolae_rei_publicae_Venetae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nobili_e_cittadini_della_Repubblica_di_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴェネツィア共和国の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Folk_frå_Republikken_Venezia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρόσωπα_της_Βενετικής_Δημοκρατίας"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:威尼斯共和國人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ljudje_iz_Beneške_republike"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biografije,_Mletačka_Republika"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://dbpedia.org/ontology/wikiPageID",5012876
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://dbpedia.org/ontology/wikiPageRevisionID",164559161
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la république de Venise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_république_de_Venise?oldid=164559161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Venise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:République_de_Venise"
