"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เครื่องราชอิสริยาภรณ์เหยี่ยวทองคำ"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Order_of_the_Golden_Kite"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageID",6268147
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",184742356
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katō_Sadakichi"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kataoka_Shichirō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeo_Takagi"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōsako_Naoharu"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōsako_Naomichi"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūichi_Nagumo"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(divinité)"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tateo_Katō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koshirō_Oikawa"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uryū_Sotokichi"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_du_Japon"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōshima_Hisanao"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisaichi_Terauchi"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uchiyama_Kojirō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwane_Matsui"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_l'Empire_du_Japon"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masanobu_Tsuji"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_japonaise"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiji_(empereur)"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoe"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamagata_Aritomo"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuroki_Tamemoto"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadao_Araki"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoyuki_Yamashita"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuzō_Iwamoto"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodama_Gentarō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantarō_Suzuki"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nozu_Michitsura"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_Mukden"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JPN_Kinshi-kunsho_1Class_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamon_Yamaguchi"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayao_Tada"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itō_Sukeyuki"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawamura_Kageaki"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōyama_Iwao"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oku_Yasukata"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishi_Kanjirō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1890"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagaoka_Gaishi"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_(verre)"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mineichi_Koga"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajime_Sugiyama"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamimura_Hikonojō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_(oiseau)"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuyoshi_Mutō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shunroku_Hata"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōgō_Heihachirō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōkubo_Haruno"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallebarde"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamio_Mitsuomi"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masafumi_Arima"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshizō_Nishio"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terauchi_Masatake"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshinori_Shirakawa"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_suprême_des_forces_alliées"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akashi_Motojirō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuji_Okamura"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazushige_Ugaki"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Honjō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamamoto_Shinjiro"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'ordres_civils_et_militaires"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasukuni-jinja"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinmu"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasegawa_Yoshimichi"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamamoto_Gonnohyōe"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JPN_Kinshi-kunsho_4Class_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogi_Maresuke"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JPN_Kinshi-kunsho_5Class_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JPN_Kinshi-kunsho_2Class_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsumasa_Yonai"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JPN_Kinshi-kunsho_3Class_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JPN_Kinshi-kunsho_6Class_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JPN_Kinshi-kunsho_7Class_BAR.svg"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_et_Rémus"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ueda_Arisawa"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_du_Japon"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_the_Golden_Kite_1st_and_2nd_class_plaque.jpg"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimamura_Hayao"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoroku_Yamamoto"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoue_Hikaru"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorure"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun_Ushiroku"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichinohe_Hyōe"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_shoki"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umezawa_Michiharu"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Keene"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ijūin_Gorō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamashita_Gentarō"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogawa_Mataji"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kornicki"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Milvus_migrans_Kyoto_001_JPN.jpg"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andō_Sadayoshi"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mint.go.jp/eng/operations/order/medalsofhonor.html"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/28706155"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lyAQAAAAYAAJ&pg=PA114&dq=Order+of+the+Golden+Kite&lr="
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www8.cao.go.jp/english/decoration/index.html"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW2MedalsJap-GoldenKite.htm"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://dbpedia.org/ontology/wikiPageLength",12726
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_du_Japon"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_japonaise"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_l'Empire_du_Japon"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1890"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6es"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1res"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médaille_militaire"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Ordre_du_Milan_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
