"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences,_belles-lettres_et_arts_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Michel_d'Ingouville"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Sanvic"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Roach_Smith"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Anthiaume"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Antiquités_(Rouen)"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Huyot"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ROUEN_COCHET_20170628_161410_AA.jpg"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Huyot"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_enterrée_au_cimetière_Monumental_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pierre-Corneille"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_belles-lettres_et_arts_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Normandie"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_normand"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiquaire_(sens_ancien)"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Rémy_de_Dieppe"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_correspondant"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservateur_français_de_musée"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_départementale_des_Antiquités_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_normand"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_Robin"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Chirol"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k64570563"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6467114c"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6527243k.texteImage"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5784155f"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65647637"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://dbpedia.org/ontology/wikiPageLength",10568
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prêtre_catholique_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1812"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_normand"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_normand"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_enterrée_au_cimetière_Monumental_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiquaire_(sens_ancien)"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences,_belles-lettres_et_arts_de_Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Normandie"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1875"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rouen"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préhistorien_français"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservateur_français_de_musée"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Seine-Inférieure"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/name","Les Églises de l'arrondissement de Dieppe, églises rurales"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/name","Les Églises de l'arrondissement de Dieppe"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/name","Les Églises de l'arrondissement du Havre"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/name","Les Églises de l'arrondissement d'Yvetot"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/name","Étretat, son passé, son présent, son avenir"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/name","Le Tombeau de Childéric, roi des Francs, restitué à l’aide de l'archéologie et des découvertes récentes"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/name","La Normandie souterraine ou notices sur des cimetières romains et des cimetières francs explorés en Normandie"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/name","La Seine-Inférieure historique et archéologique"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/name","Répertoire archéologique du département de la Seine-Inférieure"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/name","Sépultures gauloises, romaines, franques et normandes"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décoration"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écrit"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Benoît_Désiré_Cochet?oldid=189835171&ns=0"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROUEN_COCHET_20170628_161410_AA.jpg"
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1854
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1852
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1850
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1846
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1876
"http://fr.dbpedia.org/resource/Jean_Benoît_Désiré_Cochet","http://fr.dbpedia.org/property/année",1877
