"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_à_la_licorne"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luitzen_Egbertus_Jan_Brouwer"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_d'informatique_pour_la_mécanique_et_les_sciences_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Arnaud"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Ceccato"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'Arsenal"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Baudets"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Volta"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Buffon"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_martyrs_du_lycée_Buffon"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commissariat_à_l'énergie_atomique_et_aux_énergies_alternatives"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duchateau"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_jeunes_communistes_de_France"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_des_établissements_publics_scientifiques_et_technologiques_français"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1923"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Farge"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bens"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Joconde"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Bachelard"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2018"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_stochastique"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes_française"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Blanche"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pataphysicien"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenet"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur_français"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limours"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Tuileries"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Roquin"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Balpe"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_France_Culture"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informaticien_français"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Chwistek"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Buffon"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panorama_(émission_radiophonique)"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_de_littérature_à_la_radio"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Nottale"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roubaud"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_de_l'Arsenal"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_des_Quatre-Saisons"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Solomon"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Caumartin"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel-Paul_Schützenberger"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayle"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_des_sciences_et_de_l'industrie"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolier"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogique"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_'Pataphysique"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Chicago"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_français"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-XI_(Paris-Sud)"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_Calvino"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrodynamique"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulipo"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Le_Lionnais"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_Park"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_international_de_philosophie"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_européen_de_recherche_et_de_technologie_spatiales"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Arasse"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Tzara"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_von_Glasersfeld"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bénabou"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.ina.fr/video/CPF86624466/des-robots-des-machines-et-des-hommes-la-cybernetique-video.html"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulbraffort.free.fr/litterature/alamo/alamo_avant_post.html"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbraffort.net/langage/struct_ling_et_signif/semantique.html"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/archives/article/1957/12/19/paul-braffort-ou-les-aventures-d-un-calculateur-sachant-chanter_2338417_1819218.html%7Csite=lemonde.fr%7Ctitre=Paul"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbraffort.net/ia/ia.html"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbraffort.net/litterature/critique/marco.htm"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbraffort.net/long_cours/long_cours.html"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbraffort.net/j_et_i/j_et_i.html"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbraffort.net/langage/intelligence_et_artifices/go-bang_pages.html%3Fpagenum=1"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbraffort.net/science_et_tech/epistemologie/fulltext.pdf"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbraffort.net/science_et_tech/epistemologie/petrovitch.html"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbraffort.net/science_et_lit/science_et_lit.html"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulbraffort.net/science_et_tech/atomistique_et_automatique/machines_pages.html%3Fpagenum=0"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-jK5RV4i6nM"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbf.enssib.fr/consulter/bbf-1959-09-0383-001"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Oqvz7uFrX10"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://dbpedia.org/ontology/wikiPageLength",19082
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Buffon"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Informaticien_français"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pataphysicien"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur_français"
"http://fr.dbpedia.org/resource/Paul_Braffort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
