"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cavalleria_pesante"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3v4k"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cavalleria_pesant"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중기병"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523562"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тежка_кавалерия"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tungt_kavaleri"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тяжёлая_кавалерия"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/重騎兵"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тешка_коњица"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cavalerie_grea"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballería_pesada"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Peza_kavalerio"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרש_כבד"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þungvopnað_riddaralið"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciężka_jazda"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageID",3401778
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageRevisionID",187981573
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genèse_de_la_chevalerie_médiévale"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumônier"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valens"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_von_Seydlitz"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clibanarius_(cavalier)"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassier"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrier"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadiers_à_cheval_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53_av._J.-C."
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadier_(militaire)"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'escadron"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_d'arme"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabinier"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Detaille_-_Officers_from_a_Cuirassier_Regiment_in_front_of_a_Country_House.jpg"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suréna_(général_parthe)"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarmates"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sellier_harnacheur"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythes"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éperon"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/378"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armurier"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal-ferrant"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lepic"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tailleur_(vêtement)"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Carrhes"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Joseph_Ange_d'Hautpoul"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_légère"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alains"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakas"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent-chef"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botterie_d'équitation"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataphractaire"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(France)"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Marie_Antoine_Champion_de_Nansouty"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-drapeau"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sipahi"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier-maître"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_au_temps_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/wikiPageLength",6957
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cavalerie_lourde?oldid=187981573&ns=0"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detaille_-_Officers_from_a_Cuirassier_Regiment_in_front_of_a_Country_House.jpg"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detaille_-_Officers_from_a_Cuirassier_Regiment_in_front_of_a_Country_House.jpg?width=300"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cavalerie_lourde"
"http://fr.dbpedia.org/resource/Cavalerie_lourde","http://dbpedia.org/ontology/abstract","Le terme de cavalerie lourde, dite aussi grosse cavalerie ou cavalerie pesante, désigne l'ensemble des unités de cavalerie lourdement armées et équipées par opposition à celui de cavalerie légère. Cette subdivision de la cavalerie est la lointaine héritière des cataphractaires antiques et de la chevalerie en Europe."
