"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Caipitals"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:අගනගර"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Capitaj"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Başkentler"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hovedstæder"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тĕп_хуласем"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Capitale"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hoofdstad"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Capitals"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_kapitolio"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Paýtagtlar"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/klesi:trutca"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Hoofstede"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Capitâla"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Катигорїꙗ:Стольни_гради"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Category:Tekawa_ouwak"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রাজধানী"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Kategoreja:Golvysmīsti"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Hauptstadt"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Capitales"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Sachgrubb:Haapdschdädt"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عواصم"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ערי_בירה"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Hauptstadt"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stolice"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:הויפטשטעט"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Haaptstied"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Capita"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Høvuðsstaðir"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:राजधानियाँ"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Pälidnad"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hlavní_města"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thủ_đô"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нийслэл"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Categorie:Oôdstad"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Capital_cities"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hovudstader"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉefurboj"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Saachjrupp:Houpstadt"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:ৰাজধানী"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Прявтошт"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Huvudstäder"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Главни_градови"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сталіцы"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:Capital_cities"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Poytaxtlar"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Cifazifs"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เมืองหลวง"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Столицы"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Capitales"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Höfuðborgir"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Ôofdstad"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hlavné_mestá"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_kabisera"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தலைநகரங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Paytaxtlar"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Capitales"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Hööftstadt"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Capitais"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մայրաքաղաքներ"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دارالحکومت"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Glavna_mesta"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://kl.dbpedia.org/resource/Sumut_atassuseq:Illoqarfiit_pingaarnersaat"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5743744"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:راڄڌانيون"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Stolica"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Stolica"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Главни_градови"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Столици"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hauptstadt"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پایتخت‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://dbpedia.org/ontology/wikiPageID",464978
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://dbpedia.org/ontology/wikiPageRevisionID",89961915
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2004/02/skos/core#prefLabel","Capitale"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Capitale?oldid=89961915&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_politique"
"http://fr.dbpedia.org/resource/Catégorie:Capitale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville"
