"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westphalie"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1883"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonnebeke"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Suisse"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatros_D.III"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montoire-sur-le-Loir"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_allemand_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1948"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langemark"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moorsele"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/wikiPageLength",3170
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1883"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_de_fer"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Herford"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Suisse"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_militaire)"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_allemand_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1948"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:95e"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carl_Menckhoff?oldid=169803795&ns=0"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicola_Perscheid_-_Karl_Menckhoff.jpg"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/fr","Jasta 72"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/fr","Jasta 3"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/texte","Jasta 3"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/texte","Jasta 72"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/trad","Jagdstaffel 72"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://fr.dbpedia.org/property/trad","Jagdstaffel 3"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicola_Perscheid_-_Karl_Menckhoff.jpg?width=300"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carl_Menckhoff"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/abstract","Carl Menckhoff (14 avril 1883 à Herford (Westphalie) — 11 janvier 1948 en Suisse) est l'un des plus vieux pilote de chasse allemand de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Pour_le_Mérite"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q618694"
"http://fr.dbpedia.org/resource/Carl_Menckhoff","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Bâle"
