"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4352306-7"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓬卡雷"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rd7n7"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Понкарре"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πονκαρέ"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034937"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Понкарре"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458842"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПонкагӀгӀе"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2986279/"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235648378"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageID",188892
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageRevisionID",190871299
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sismologie"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Noisiel"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Desnos"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégien_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_Léo-Lagrange"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Roch_de_Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles_de_Bourbon_(1701-1775)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Armainvilliers"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbras"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77374-Pontcarré-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Provins"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_Pontcarré_3.jpg"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tournan-en-Brie"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pontcarré_(77)_Mairie.jpg"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pontcarré_(77)_Église.jpg"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pontcarré_Ferme.jpg"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ferrières_(Ferrières-en-Brie)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Torcy"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(intercommunalité)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Brie_boisée"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Seine-et-Marne_Express"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Sit'bus"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_de_Marne-la-Vallée"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rothschild"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretz-Armainvilliers"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtomer_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-en-Brie"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Ferrières"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussy-Saint-Georges"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'Agglomération_de_Marne_et_Gondoire"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-entrepreneur"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissy-Beaubourg"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_les_Sources_de_l'Yerres"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_Briard"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_Bréon"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roissy-en-Brie"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairiepontcarre.net/"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-77374"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairiepontcarre.net"
"http://fr.dbpedia.org/resource/Pontcarré","http://dbpedia.org/ontology/wikiPageLength",24544
"http://fr.dbpedia.org/resource/Pontcarré","http://www.georss.org/georss/point","48.8 2.7053"
"http://fr.dbpedia.org/resource/Pontcarré","http://www.georss.org/georss/point","48.796666666667 2.7052777777778"
"http://fr.dbpedia.org/resource/Pontcarré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Pontcarré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/homepage","http://www.mairiepontcarre.net"
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/name","Pontcarré"
"http://fr.dbpedia.org/resource/Pontcarré","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2d"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pontcarré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
