"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://xmlns.com/foaf/0.1/name","Incidents de frontière albano-yougoslaves"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OTAN"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sq"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albanie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Incidents_de_frontière_albano-yougoslaves_de_1999?oldid=190298947&ns=0"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.4167
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morina_ruins.jpg"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_FR_Yugoslavia.svg"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_army_deploys_T-59_tanks_near_Kosovo_border,_May_1999_(Robert_Wright).jpg"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCK_KLA.svg"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Kukës"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/date","avril - juin 1999"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/lieu","Krumë et Kukës, Albanie"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/légende","Chars Type 59 de l'armée albanaise déployés le long de la frontière yougoslave ."
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/commandant",21
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/commandant","Kudusi Lama"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/conflit","Incidents de frontière albano-yougoslaves"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/combattants",21
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/forces","Inconnu"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/forces",21
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/issue","statu quo ante bellum"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/pertes","--05-13"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/pertes","--04-13"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/pertes",1
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/pertes",3
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/pertes",21
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/pertes",16
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albanian_army_deploys_T-59_tanks_near_Kosovo_border,_May_1999_(Robert_Wright).jpg?width=300"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Incidents_de_frontière_albano-yougoslaves_de_1999"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.416666030884 42.200000762939)"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.416666030884 42.200000762939)"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/depictionDescription","CharsType 59de l'armée albanaise déployés le long de lafrontière yougoslave(20 mai 1999)."
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/result","statu quo ante bellum"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/abstract","Les incidents de frontière albano-yougoslaves désignent deux affrontements en avril et juin 1999, opposant les forces armées albanaises et l'Armée de libération du Kosovo (UCK) aux forces yougoslaves durant la guerre du Kosovo près de Krumë, Kukës et Tropojë dans le nord de l'Albanie. Ces villages servaient alors d'hébergement pour les réfugiés albanais fuyant le Kosovo durant la guerre."
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Opération_Force_alliée"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_du_Kosovo"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Statu_quo_ante_bellum"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999__owl:Thing__1"
"http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Incidents_de_frontière_albano-yougoslaves_de_1999__owl:Thing__2"
