"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Morandais"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Hermannsson"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_sports_de_Beaublanc"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Corre"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_basket-ball_(France)"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Schilb"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPE_Basket_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges_Cercle_Saint-Pierre"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Joss-Rauze"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigue_Mels"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Maille"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Philippe_Dally"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gobillot"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Florimont"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2010"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Antibes"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Chathuant"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/fr/Pro-B/300005/Equipes/594/Chalons-Reims"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageExternalLink","https://champagne-basket.fr"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/wikiPageLength",11086
"http://fr.dbpedia.org/resource/Champagne_Basket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2010"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Reims"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://xmlns.com/foaf/0.1/homepage","https://champagne-basket.fr"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Player"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NGR-d"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tnavbar-header"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blessure"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MNE"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISL"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Color_box"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Champagne_Basket?oldid=190909841&ns=0"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ccrb_le_sorcier.jpg"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Champagne_Basket_-_2020.svg"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/nom","Champagne Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/siteWeb","https://champagne-basket.fr"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/actualité","Championnat de France de basket-ball 2021-20222021-2022"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/couleurCadre",357
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/dateDeFondation",2010
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/entraîneur","Cédric Heitz"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/logo","Logo Champagne Basket - 2020.svg"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/nomComplet","Champagne Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/nomsPrécédents","Champagne Châlons Reims Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/patternB","_bluesides"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/patternB","_yellowsides"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/président","Michel Gobillot"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/siège",38
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/siège",51000
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/surnoms","CCRB"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/uprightLogo",0.8
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Palais_des_sports_Pierre-de-Coubertin_(Châlons-en-Champagne)"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/équipementSportif","http://fr.dbpedia.org/resource/Complexe_René-Tys"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Champagne_Basket_-_2020.svg?width=300"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://fr.dbpedia.org/property/entraîneurAdjoint","Anthony Stanford"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Champagne_Basket"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/abstract","Le Champagne Basket est un club français de basket-ball évoluant en première division du championnat de France, basé à Châlons-en-Champagne et Reims."
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Champagne_Basket","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
