"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Genty-Rossi"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Perrin"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisière_noire"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermeil"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Farman"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Kieffer"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_océanographique_de_Monaco"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romains"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lwoff"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_suédoise_des_belles-lettres,_d'histoire_et_des_antiquités"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Raffarin"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Siffre"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Lumière"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ziegler"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Maunoury"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Voisin"
"http://fr.dbpedia.org/resource/Grande_médaille_d'or_de_la_Société_d'encouragement_au_progrès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Perrin_(physicien)"
