"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ward-37029"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=19082"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68h0bw8"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bxhf"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_H._Ward"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6135314"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73421331"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92026374"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_H._Ward"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/312025"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2239491A"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_H._Ward"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_إتش_وارد"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageID",7580630
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageRevisionID",154877096
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unioniste_mort_à_la_guerre_lors_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Connecticut_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1861"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Devine_(acteur_américain)"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Norwich"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1806"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/wikiPageLength",1096
"http://fr.dbpedia.org/resource/James_H._Ward","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/James_H._Ward","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commander_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/James_H._Ward","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_54_ans"
"http://fr.dbpedia.org/resource/James_H._Ward","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1806"
"http://fr.dbpedia.org/resource/James_H._Ward","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1861"
"http://fr.dbpedia.org/resource/James_H._Ward","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Connecticut_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/James_H._Ward","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Norwich"
"http://fr.dbpedia.org/resource/James_H._Ward","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unioniste_mort_à_la_guerre_lors_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/James_H._Ward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/James_H._Ward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/James_H._Ward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/James_H._Ward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/James_H._Ward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_H._Ward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/James_H._Ward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/James_H._Ward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/James_H._Ward","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_H._Ward?oldid=154877096&ns=0"
"http://fr.dbpedia.org/resource/James_H._Ward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Harman_Ward.jpg"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Harman_Ward.jpg?width=300"
"http://fr.dbpedia.org/resource/James_H._Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_H._Ward"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/abstract","James Harmon Ward, né le 25 septembre 1806 à Hartford et mort le 27 juin 1861, est le premier officier de la Marine des États-Unis tué pendant la guerre de Sécession. Il est un des ancêtres de l'acteur américain Andy Devine. L'USS Ward (DD-139) est nommé en sa mémoire."
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/James_H._Ward","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Norwich"
