"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Brouat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_Stade_toulousain"
"http://fr.dbpedia.org/resource/André_Brouat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Stade_toulousain"
"http://fr.dbpedia.org/resource/André_Brouat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sainte-Livrade-sur-Lot"
"http://fr.dbpedia.org/resource/André_Brouat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1924"
"http://fr.dbpedia.org/resource/André_Brouat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/André_Brouat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/André_Brouat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/André_Brouat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/André_Brouat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Brouat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Brouat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Brouat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/André_Brouat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/André_Brouat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/André_Brouat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Brouat?oldid=190283923&ns=0"
"http://fr.dbpedia.org/resource/André_Brouat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/28.05.1985._A._Brouat._J._Fabre._Chaban_Delmas._(1985)_-_53Fi4672.jpg"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/28.05.1985._A._Brouat._J._Fabre._Chaban_Delmas._(1985)_-_53Fi4672.jpg?width=300"
"http://fr.dbpedia.org/resource/André_Brouat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Brouat"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/birthName","André Pierre Brouat"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/abstract","André Brouat est né le 7 avril 1924 à Sainte-Livrade-sur-Lot (Lot-et-Garonne) et mort le 27 novembre 2002 à Toulouse. Formé au rugby à XIII au SA Villeneuvois XIII qui devient fin 1940 l'US Villeneuve XV (le rugby à XIII étant interdit par le Régime de Vichy et sa Révolution nationale). Pour ses études de médecine, il rejoint Toulouse et, ne pouvant plus pratiquer le néo-rugby (XIII), adhère au Stade toulousain auquel il restera fidèle le reste de sa vie (ainsi qu'à ses amis du XIII). Talentueux trois-quarts centre du Stade Toulousain, surnommé « cul-de-guêpe » à cause de son habileté à se faufiler entre les filets tendus par les lignes adverses. Il joua au poste de trois-quarts centre, uniquement au club toulousain. Après des études médicales à Toulouse, André Brouat ouvrait un cabinet boulevard Carnot. Il officiait aussi à la clinique Varsovie. Il a été le Président de la section rugby du Stade toulousain de 1964 à 1966 et Président de l'omnisports du club de 1969 à 1972. Élu conseiller municipal de Toulouse en 1971, il le restera jusqu'en 1995. On lui doit ainsi la création de plusieurs grands espaces verts toulousains, et la construction de l'actuel Stade Ernest-Wallon. En hommage à son action, le nouveau palais des sports de la ville inauguré en 2006 porte son nom."
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14373094"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14089670"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/André_Brouat","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Stade_toulousain"
