"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1793"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armée_catholique_et_royale"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_octobre"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Treize-Septiers?oldid=182508763&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9853
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.22917
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Habits_blancs_et_habits_bleus.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Treize-Septiers"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/année",1894
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles-Louis_Chassin"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/collection","In-Texte"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/collection","Campagnes et stratégies"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/date",1793-10-06
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/géolocalisation","France/Pays de la Loire/Vendée"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/id","Gras"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/id","Chassin"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/id","Tabeur"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/id","Kléber"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/id","Gabory"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/lienAuteur","Yves Gras"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Treize-Septiers"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=irrSAAAAMAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/légende","Habits blancs et habits bleus, l'amalgame, dessin de Édouard Detaille"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/nom","Gras"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/pagesTotales",575
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/passage",153
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/sousTitre",1793
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/titre","La guerre de Vendée"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/titre","Mémoires politiques et militaires 1793-1794"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/titre","Paris contre la Province, les guerres de l'Ouest"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/titre","Les Guerres de Vendée"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/titre","La Vendée Patriote 1793-1795"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/tome","III"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/éditeur","Paul Dupont, éditeur"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Émile_Gabory"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/auteurs","Jean Tabeur"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Jean-Baptiste_Kléber"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/commandant","• Jean-Baptiste Kléber"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/commandant","• Jean-Baptiste de Canclaux"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/commandant","• Maurice d'Elbée"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/commandant","• Charles de Bonchamps"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/commandant","• Michel de Beaupuy"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/réimpression",2009
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/forces",4000
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/issue","Victoire républicaine"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/pertes",200
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/pertes",30
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/pertes",900
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Habits_blancs_et_habits_bleus.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Treize-Septiers"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2291666269302 46.985279083252)"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2291666269302 46.985279083252)"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/depictionDescription","Habits blancs et habits bleus, l'amalgame, dessin deÉdouard Detaille"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/endDate",1793-10-06
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/result","Victoire républicaine"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/startDate",1793-10-06
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/abstract","La bataille de Treize-Septiers se déroule lors de la guerre de Vendée. Les forces républicaines sorties de Nantes reprennent leur offensive et battent les Vendéens à Treize-Septiers."
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Treize-Septiers__owl:Thing__1"
