"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vaumain"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédoin"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1904"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mein_Kampf"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelles_Éditions_latines"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Denoël"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages-intérêts"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1981"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_français_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/wikiPageLength",3659
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Oise"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vaucluse"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_français_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_impliqué_dans_la_Collaboration"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1904"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1981"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fernand_Sorlot?oldid=175482562&ns=0"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fernand_Sorlot"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/birthName","Fernand Joseph Marie Georges Sorlot"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/abstract","Fernand Sorlot né le 2 mars 1904 à Bédoin (Vaucluse) et mort au Vaumain (Oise) le 10 août 1981 est un éditeur français, célèbre pour avoir publié la version française de Mein Kampf en 1934."
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fernand_Sorlot","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Éditeur_(métier)"
