"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Maroc_de_Football_Association"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_au_Maroc"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Tunisie_de_Football_Association"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'Alger_de_Football_Association"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1962"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_internationale_de_football"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Algérie_de_football_(FFF)"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_(1935-1971)"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Constantine_de_Football_Association"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_Ligues_nord-africaines_de_football"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_ligues_algériennes_de_football"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/wikiPageLength",12568
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_Afrique"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confédération_internationale_de_football"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1962"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comité_d'organisation_et_de_liaison_des_ligues_algériennes?oldid=151233839&ns=0"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/création",1959
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/disparition",1962
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/légende",1960-07-17
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/texte","Règlement du Comité d'Organisation et de Liaison des Ligues Algériennes."
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/width",1000
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/groupe","A"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/nations","Algérie française"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/président","Marcel Bir"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/sigle","COLLA"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/clubs","??"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://fr.dbpedia.org/property/licenciés","??"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comité_d'organisation_et_de_liaison_des_ligues_algériennes"
"http://fr.dbpedia.org/resource/Comité_d'organisation_et_de_liaison_des_ligues_algériennes","http://dbpedia.org/ontology/abstract","Le Comité d'Organisation et de Liaison des Ligues Algériennes ou (COLLA) était une confédération régionale nord-africaine de football disparue en 1962."
