"subject","predicate","object"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2007556/"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=711482"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Che._Rewolucja"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860425"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Che:_The_Argentine"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Che_-_The_Argentine"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Che_-_L'argentino"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027sn3b"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Che_–_Revolución"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageID",3007471
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageRevisionID",187246779
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che_Guevara"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Bunch_(entreprise)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édgar_Ramírez"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Santoro"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RED_Digital_Cinema"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che,_2e_partie_:_Guerilla"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belén_Atienza_Azcona"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che_(film,_2008)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_espagnol"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_américain"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaton_Digital"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Robards"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2008"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_orthodoxe"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yul_Vazquez"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_16_mm"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2008-05-21_Équipe_du_film_Che.jpg"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demián_Bichir"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_à_narration_non_linéaire"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Porto_Rico"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benicio_del_Toro"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_acteur_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulgencio_Batista"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unax_Ugalde"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Cuba"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_autobiographie_au_cinéma"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_Che_Guevara"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CinemaScope"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Pauwels"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Buchman"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_limitée"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2008"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traffic_(film)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_réalisateur"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation_cinématographique"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Iglesias"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilo_Cienfuegos"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_à_narration_non_linéaire"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_partiellement_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_espagnol"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Steven_Soderbergh"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_deux_parties"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_à_narration_non_linéaire"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Kiener"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Bickford"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'interprétation_masculine_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Pistorio"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Ormond"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celia_Sánchez"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(cinéma)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_espagnol"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_américain"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_W._Brost"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Dynamic_Digital_Sound"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Castro"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvira_Mínguez"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Perugorría"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciro_Redondo_(révolutionnaire)"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IFC_Films"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_espagnol"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Cabrera"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jsu_Garcia"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_Eight_Productions"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/73e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_français"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2008"
"http://fr.dbpedia.org/resource/Che,_1re_partie_:_L'Argentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Rasuk"
