"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cộng_hòa_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Republik_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Republika_Raguzy"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Respublica_Ragusina"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Republyk_Ragûsa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جمهوری_راگوسا"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dubrovačka_Republika"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дубровницкая_республика"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Republiken_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Republica_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Republica_de_Ragusa"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ragusako_Errepublika"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグサ共和国"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://fr.dbpedia.org/property/s2Drapeau","Flag of France.svg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageID",877971
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageRevisionID",191384354
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1345"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korčula"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Stradun"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1417"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1416"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diasystème_roman_de_l'Est"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1385-1569)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1138-1227)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didacus_Pyrrhus"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnasaray"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/866"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/867"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Nalješković"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasse"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaton_(Dubrovnik)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fano_(Italie)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visegrád"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Monténégro"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves_méridionales"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Topkapı"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_byzantine"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1141"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzeraineté"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Cerva"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uskoplje_(Konavle)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Mane_Jarnović"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Nemanja"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drijeva"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astarea"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vukcic-Kosaca"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Slatarich"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Stoich"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1471"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Ragnina"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobric_Dobricevic"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cire"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1499"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dubrovnik-2003.JPG"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podolie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Giovanni_Gondola"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Gondola"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tafel_115a_Ragusa-Dubrovnik_-_vor_dem_Erdbeben_1667_-_Heliografie_Kowalczyk_1909.jpg"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Zamagna"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Ghetaldi_–_Gondola"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Croatie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fran_Gundulić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Gradi"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlatko"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Menčetić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaho_Getaldić"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmate"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_dinariques"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1482"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smederevo"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termoli"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_II_Ange"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Mane_Jarnowick"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_Bune"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1483"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mavro_Vetranović"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luka_Sorkočević"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šipan"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1481"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grado_(Italie)"
"http://fr.dbpedia.org/resource/République_de_Raguse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
