"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuet?oldid=181513364&ns=0"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3238
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.112
"http://fr.dbpedia.org/resource/Cuet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Oyen_Cuet_Montrevel_Bresse_11.jpg"
"http://fr.dbpedia.org/resource/Cuet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Chanel.jpg"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/jour",18
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/latitude",46.3238
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/lienPériodique","Voix de l'Ain"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/longitude",5.112
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/légende","Église Saint-Oyen."
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/nom","Lajus"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/nom","Cuet"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/prénom","Chantal"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/périodique","Voix de l'Ain"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/titre","Bientôt une nouvelle Fraternité au Sanctuaire de Cuet"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/urlTexte","http://www.voixdelain.fr/blog/2010/04/18/bientot-une-nouvelle-fraternite-au-sanctuaire-de-cuet/"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/sitesTouristiques","Église de Cuet du"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/sitesTouristiques","Sanctuaire dédié à Saint Pierre-Louis-Marie Chanel"
"http://fr.dbpedia.org/resource/Cuet","http://fr.dbpedia.org/property/sitesTouristiques","http://fr.dbpedia.org/resource/Musée_océanien_et_de_Saint-Pierre-Chanel"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Oyen_Cuet_Montrevel_Bresse_11.jpg?width=300"
"http://fr.dbpedia.org/resource/Cuet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cuet"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1120009422302 46.323799133301)"
"http://fr.dbpedia.org/resource/Cuet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1120009422302 46.323799133301)"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Oyen."
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/abstract","Le hameau de Cuet est une ancienne commune de l'Ain, réunie avant 1794 à Montrevel-en-Bresse."
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Canton_de_Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Pierre_Chanel"
"http://fr.dbpedia.org/resource/Cuet","http://dbpedia.org/ontology/touristicSite","http://fr.dbpedia.org/resource/Musée_océanien_et_de_Saint-Pierre-Chanel"
