"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diplôme_de_Louis_VI_de_1111_1_-_Archives_Nationales_-_AE-II-1608.jpg"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ost"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Chartres"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Corbeil"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaines-Mervilliers"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janville-en-Beauce"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montlhéry"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siege_LePuiset.jpg"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chédeville"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lecoy_de_La_Marche"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toury_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimbert"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Donjon_médiéval"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Breteuil"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jaffa_et_d'Ascalon"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-et-Sainte-Madeleine_du_Puiset"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gometz-le-Châtel"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Toutain"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Constance_d'Arles.jpg"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bournazel"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-cour_(fortification)"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Puiset"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_d'Arles"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_Normandie"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaud_d'Étampes"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everard_Ier_de_Breteuil"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.culture.gou.fr/public/mistral/merimee"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k29426b/f517.item"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bulmo_0007-473x_1964_num_122_4_8898"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65479728.r=.langFR"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Le-Puiset.pdf"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-moyen-age-2009-3-page-613.htm%23s1n34"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/wikiPageLength",14002
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.georss.org/georss/point","48.210277777777776 -1.8655555555555554"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_détruit"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Donjon_médiéval"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio_SRL"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVI"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_du_Puiset?oldid=189966353&ns=0"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2103
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.86556
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_LePuiset.jpg"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diplôme_de_Louis_VI_de_1111_1_-_Archives_Nationales_-_AE-II-1608.jpg"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constance_d'Arles.jpg"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/année",1928
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/année",1143
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/langue","la"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/lienAuteur","Jules Viard"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k65479728.r=.langFR"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/nom","Viard"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/pagesTotales",-295
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/pagesTotales",524
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/prénom","Jules"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/présentationEnLigne","https://www.cairn.info/revue-le-moyen-age-2009-3-page-613.htm%23s1n34"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/sousTitre","publiées pour la Société de l'Histoire de France par Jules Viard"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/titre","Les Grandes Chroniques de France"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/titre","Vita Ludovici Grossi Regis"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/titre","le Gros"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/titreVolume","Hugues Capet à  le Gros"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/tome",5
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/traductionTitre","Vie de Louis le Gros"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/éditeur","Librairie ancienne Honoré Champion"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/lienÉditeur","éditions Fayard"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://fr.dbpedia.org/property/lienTitre","Grandes Chroniques de France"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Constance_d'Arles.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_du_Puiset"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.865555524826 48.210277557373)"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.865555524826 48.210277557373)"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/abstract","Le château du Puiset est un ancien château fort, du XIe siècle, qui se dresse sur l'ancienne commune du Puiset au sein de la commune nouvelle de Janville-en-Beauce dans le département d'Eure-et-Loir, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Puiset"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Janville-en-Beauce"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Château_du_Puiset","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Constance_d'Arles"
