"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Normal_atmosfer_təzyiqi"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வளிமண்டலம்_(அலகு)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Standard_atmosphere_(unit)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15439.rdf"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/標準気圧"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Atmosfeer_(eenheid)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Atmosfero_(unuo)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Atmosfer_(satuan)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Atmosphaera_(unitas)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Atmosphere_(unit)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atmosfera_(unità_di_misura)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جو_(وحدة)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Atmosfera_(unidade)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атмосфера_(единица)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Atmoszféra_(mértékegység)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऐटमोस्फ़ेयर_(इकाई)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Атмосфера_(единица)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atmosfer_(birim)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Standardatmosfære"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/ATM"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ατμόσφαιρα_(μονάδα)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Atmosfera_(matavimo_vienetas)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Loftþyngd"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атмосфера_(одиниця_вимірювання)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atmósfera_(unidad)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Physikalische_Atmosphäre"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atmosfär_(tryckenhet)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/65440619"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Normaali-ilmakehä"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atmosféra_(jednotka)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atmosfera_(unitat)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Átmốtphe_tiêu_chuẩn"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അറ്റ്മോസ്ഫിയർ_(യൂണിറ്റ്)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Atmosfera_(unità_dë_mzura)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02sbhv"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Atmosfera_(unitaa_de_misura)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אטמוספירה_(מידה)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageID",445282
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageRevisionID",180692409
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_technique"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_atmosphérique"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_pression"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre-force_par_pouce_carré"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_international_d'unités"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méridien_de_Paris"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_non-SI"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_des_unités"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre_de_mercure"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération_normale_de_la_pesanteur_terrestre"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(unité)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_générale_des_poids_et_mesures"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_pression"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mécanique"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_normalisée"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/wikiPageLength",5450
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_pression"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mécanique"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_non-SI"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Unité_de_pression"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abrd"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Atmosphère_(unité)?oldid=180692409&ns=0"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Atmosphère_(unité)"
"http://fr.dbpedia.org/resource/Atmosphère_(unité)","http://dbpedia.org/ontology/abstract","L'atmosphère normale (symbole atm) est une unité de pression qui n'appartient pas au Système international (SI). Elle a été définie lors de la 10e Conférence générale des poids et mesures, en 1954, comme étant égale à 1 013 250 dyn/cm2 (soit 101 325 Pa). Elle correspond à la pression d'une hauteur de 760 mmHg à 0 °C, sous l'accélération normale (g = 9,806 65 m/s2). Cette valeur représente la pression atmosphérique moyenne au niveau moyen de la mer sur la latitude de Paris. En pratique, elle est assez proche de la pression moyenne au niveau de la mer de la plupart des pays industrialisés (autour de la latitude 49° N). Elle est de nos jours remplacée par l'unité SI, le pascal (Pa), mais reste cependant internationalement connue et relativement courante dans la littérature spécialisée des années 1960 à 1980. L'atmosphère technique (symbole at) est également une ancienne unité de pression, définie comme la pression exercée par une colonne d'eau de 10 m : 1 at = 98 066,5 Pa (valeur exacte)."
