"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_ferroviaire"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chemin_de_fer_Arnaud?oldid=191489602&ns=0"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/couleurBoîte",0
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/nom","Chemin de fer Arnaud"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/siteWeb","http://www.cn.ca"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/slogan","chemins de fer d'intérêt local"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/chiffreD'affaires",14600000
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/dateDeCréation",1965-10-30
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/formeJuridique","Capitalisation publique"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/siège(pays)_","Canada"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/siège(ville)_","Pointe-Noire,"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/tailleLogo",175
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/écartement","Standard UIC"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/effectifs",125
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://fr.dbpedia.org/property/taillePlan",280
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chemin_de_fer_Arnaud"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/abstract","Le Chemin de fer Arnaud (CFA) est un chemin de fer canadien qui exploite 416 kilomètres (260 miles) de rails dans la province du Québec. C'est un chemin de fer privé, qui appartient à la compagnie Wabush, au Labrador. Ouvert en 1965, le chemin de fer relie Sept-Îles à Arnaud Jonction, sur le chemin de fer de la Côte-Nord et du Labrador, pour le chargement du minerai de fer à Pointe-Noire. Le minérai est transporté de Wabush à Arnaud Jonction par le chemin de fer QNS&L. À Arnaud, le minérai est transféré au chemin de fer Arnaud jusqu'à Pointe-Noire, Québec."
"http://fr.dbpedia.org/resource/Chemin_de_fer_Arnaud","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
