"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackjack_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_grattage"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Française_des_jeux"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_hasard_pur"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backgammon"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_hasard_raisonné"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_jeux"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whist"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrone"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_(lieu)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapinodrôme"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnales"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nef_des_fous_(Brant)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Needham"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_bourguignons"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Kerckhoffs"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_T._Allsen"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1441"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominos_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongol"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euchre.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiangqi"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrille_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_:_L'Assemblée"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riffle_shuffle.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5000"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naibbe"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gambling-ca-1800.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naib-be"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Goosy_Goosy_Gander_02.JPG"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_cartes_de_tarot"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_ou_face"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glic"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_diao"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ya-pai"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_sous"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_hasard"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écarté_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_et_un_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_et_quarante"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probabilité"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrakinda"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loterie_nationale_(France)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_français"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_opérationnelle"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pari_sportif"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:15thCenturySpanishCardDeck.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équiprobabilité"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loterie"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_des_partis"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roulette_-_detail.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martingale"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martingale_(calcul_stochastique)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_(mathématiques)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_des_petits_chevaux"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_des_douze_Césars"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychisme"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SenetBoard-InscribedWithNameOfAmunhotepIII_BrooklynMuseum.png"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addiction"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_pathologique"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marelle"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'argent"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_(jeu_de_cartes)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharaon_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satyricon"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Brant"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisque"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_prévention_et_d'éducation_pour_la_santé"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotos"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Fermat"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourate"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_de_1810"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_nombres_aléatoires"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espérance_mathématique"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_nombres_pseudo-aléatoires"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Becq_de_Fouquières"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chevaliers_de_la_Table_ronde_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeh-tzâ"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theodoor_Rombouts_-_Joueurs_de_cartes.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillotte_(jeu_de_cartes)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électromécanique"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisir"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nain_jaune"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_pronostics_en_France"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_von_Neumann"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopoly"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_soie"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_jouer"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piquet_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_hasard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suétone"
