"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Franziska_Anneke"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfaoi.com/aa/3aa/3aa82.htm"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/wikiPageLength",4377
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_née_d'un_parent_allemand"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_prussien"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1814"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_prussien"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1899"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_prussien"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonn"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Académie_royale_des_beaux-arts_d'Anvers"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_américain"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_des_beaux-arts_de_Munich"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Milwaukee"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Vianden?oldid=188551465&ns=0"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/fr","Robert Schade"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/fr","Frans-Andries Durlet"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/fr","Peter Engelmann"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/fr","Burlington"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/fr","University School of Milwaukee"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/fr","Frank Enders"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/fr","Susan Stuart Frackelton"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/texte","Burlington"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/trad","Burlington, Wisconsin"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/trad","Frans-Andries Durlet"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/trad","Peter Engelmann"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/trad","Frank Enders"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/trad","University School of Milwaukee"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/trad","Susan Stuart Frackelton"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://fr.dbpedia.org/property/trad","Robert Schade"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_Vianden"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/abstract","Heinrich Vianden, mieux connu sous le nom de Henry Vianden, né à Poppelsdorf (Bonn) le 9 juillet 1814 et mort à Milwaukee le 5 février 1899 , est un lithographe et graveur américain d'origine prussienne. Il est surnommé « The Bear » (« l'ours ») par ses amis et est souvent considéré comme le père de l'art du Wisconsin."
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graveur"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16947657"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_royale_des_beaux-arts_d'Anvers"
"http://fr.dbpedia.org/resource/Henry_Vianden","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Munich"
