"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teima_Onorio"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ieremia_Tabai"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anote_Tong"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbertin"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teburoro_Tito"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chefs_d'État"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chefs_de_gouvernement"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_absolue"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_gouvernement"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teuea_Toatu"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_parlementaire"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taneti_Maamau"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourabi_Nenem"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kiribatienne_de_2016"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kiribatienne_de_2020"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_kiribatienne_de_2012"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Progressive_Party"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tekiree_Tamuera"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/wikiPageLength",7577
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chefs_d'État"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chefs_de_gouvernement"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Président_des_Kiribati?oldid=187480776&ns=0"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taneti_Mamau.jpg"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kiribati.svg"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/création",1979-07-12
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/nom","te Beretitenti in I-Ribaberiki Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/nom","Président de la République des Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/nom","President of the Republic of Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/imageTaille",250
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/logo","Coat of arms of Kiribati.svg"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/logoTaille",150
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/logoLégende","http://fr.dbpedia.org/resource/Armoiries_des_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/depuis",2016-03-11
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/duréeMandat","1.262304E8"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/mandant","http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/Ieremia_Tabai"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Taneti_Maamau"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kiribati.svg?width=300"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Président_des_Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/abstract","Le président de la République des Kiribati (en gilbertin te beretitenti) est le chef de l'État et du gouvernement de la république des Kiribati depuis l'indépendance du pays le 12 juillet 1979. Il est élu au suffrage universel pour un mandat de quatre ans et ne peut effectuer plus de trois mandats. Il peut cependant être renversé par un vote de défiance de la Maneaba ni Maungatabu, le parlement."
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Président_des_Kiribati","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q5015529"
