"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jarya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Harem"
"http://fr.dbpedia.org/resource/Jarya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'esclavage"
"http://fr.dbpedia.org/resource/Jarya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_arabe"
"http://fr.dbpedia.org/resource/Jarya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Jarya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jarya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Jarya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Siècle"
"http://fr.dbpedia.org/resource/Jarya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jarya?oldid=188521018&ns=0"
"http://fr.dbpedia.org/resource/Jarya","http://fr.dbpedia.org/property/art","Jarya"
"http://fr.dbpedia.org/resource/Jarya","http://fr.dbpedia.org/property/id",1056069803
"http://fr.dbpedia.org/resource/Jarya","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Jarya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jarya"
"http://fr.dbpedia.org/resource/Jarya","http://dbpedia.org/ontology/abstract","Les Jarya, jariyah ou jawaris désignent un certain type de femmes et filles esclaves dans le monde islamique médiéval. Celles-ci étaient « esclaves pour le plaisir » (muṭʿa, ladhdha) ou « filles-esclaves pour les rapports sexuels » (jawārī al-waṭ), et avaient reçu une formation spéciale dans les compétences artistiques. Contrairement aux qiyan, elles ne se produisaient normalement pas pour d'autres hommes que l'homme dans le harem duquel elles étaient placées."
