"subject","predicate","object"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_New_York"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECHL"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Hendricks"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unto_Wiitala"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Bližňák"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Butler_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Slater"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Bournival"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nash"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wolf"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Kelly"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Leighton"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Gorges"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zack_Stortini"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colten_Teubert"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Green"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Ward"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Luongo"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_1948"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooks_Orpik"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1972"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommi_Santala"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Platonov"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1970"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Thorburn"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Nödl"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Gionta"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_hockey_finlandais"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomi_Mäki"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Meger"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niklas_Kronwall"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_hockey"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2019"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sullivan"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Bollig"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_de_l'IIHF"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Wings_de_Détroit"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Lindgren"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Boudrias"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1953"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Johnson"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actualité_sportive_en_2019"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Erat"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Schubiger"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Hrabowski"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predators_de_Nashville"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lindsay_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Hlinka"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Surový"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travis_Morin"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Stempniak"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dwyer_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Simakov"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanner_Glass"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontus_Sjögren"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Polano"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_canadienne_de_hockey_féminin"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_canadienne_de_hockey"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Osterloh"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_Fälth"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oilers_d'Edmonton"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Grillfors"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Megan"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageLength",11040
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2019"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actualité_sportive_en_2019"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2019_en_hockey_sur_glace?oldid=178039064&ns=0"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2019_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/abstract","Cette page présente les éléments de hockey sur glace de l'année 2019, que ce soit d'un point de vue rencontres internationales ou championnats nationaux. Les grandes dates des différentes compétitions sont données ainsi que les décès de personnalités du hockey mondial."
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/2020_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/2018_en_hockey_sur_glace"
