"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2611723"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmctn_"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/افلين_دى_فورز"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avelina_de_Forz"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aveline_de_Forz,_Countess_of_Aumale"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aveline_de_Forez"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aveline_de_Forz"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4827995"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форс,_Авелина_де,_6-я_графиня_Омаль"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stockwell"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/deathDate",1274-11-10
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageID",13357659
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageRevisionID",189124465
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoife_de_Leinster"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabel_de_Beaumont"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Clare"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Castille_(1241-1290)"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Montfichet"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_de_Reviers_(6e_comte_de_Devon)"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1259"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_de_Reviers_(1er_comte_de_Devon)"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Saint-Hilaire"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holderness"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_de_Dunstanville"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anglaise_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Clare_(3e_comte_d'Hertford)"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Gros"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Forz_(3e_comte_d'Albemarle)"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Leicester"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Forz_(4e_comte_d'Albemarle)"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_d'Albemarle"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Clare_(5e_comte_de_Gloucester)"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_de_Rumilly"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Reviers"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Maréchal"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Maréchal"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Clare"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_d'Aumale"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Montfichet"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_FitzRobert"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1274"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sybille_de_Salisbury"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_des_Forz"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avelina_de_Lucy"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveline_de_Montfichet"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Reviers"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fitzduncan"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amice_de_Clare"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_de_Reviers_(1200-1216)"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicie_de_Gloucester"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_le_Maréchal"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_FitzGilbert_de_Clare"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Fiztgerold"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Provence"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawise_d'Aumale"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Lancastre"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécilia_FitzDuncan"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Montfichet"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Luci"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Meulan"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawise_de_Beaumont"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockwell"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawise_de_Mortimer"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1UAIAQAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_USgAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/wikiPageLength",6262
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1274"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anglaise_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_l'abbaye_de_Westminster"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Leicester"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1259"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact6"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aveline_de_Forz?oldid=189124465&ns=0"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/lienAuteur","Alison Weir"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/lienAuteur","Peter Coss"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/lieu","Cambridge/New York"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=_USgAwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=1UAIAQAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/nom","Weir"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/nom","Spencer"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/nom","Blank"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/nom","Hilton"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/nom","Coss"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/pagesTotales",306
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/pagesTotales",304
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/pagesTotales",482
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/pagesTotales",400
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/prénom","Hanne"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/prénom","Alison"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/prénom","Lisa"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/prénom","Peter R."
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/prénom","Andrew"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/sousTitre","The Untouched History"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/sousTitre","the earls and Edward I, 1272-1307"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/titre","Nobility and Kingship in Medieval England"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/titre","The Lady in Medieval England 1000-1500"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/titre","Ascendance d'Aveline de Forz"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/titre","Britain's Royal Families, The Complete Genealogy"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/titre","Virgin"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/titre","Queens Consort: England's Medieval Queens from Eleanor of Aquitaine to Elizabeth of York"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/éditeur","Vintage Books"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/éditeur","Pegasus Classics"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/éditeur","Bloomsbury"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/éditeur","Sutton Publishing"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aveline_de_Forz"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/abstract","Aveline de Forz, comtesse d'Albemarle et dame d'Holderness (20 janvier 1259 - 10 novembre 1274) est une aristocrate anglaise. Grande héritière, elle épouse en 1269 Edmond de Lancastre, deuxième fils d'Henri III d'Angleterre. Elle meurt sans enfants cinq ans plus tard."
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q7605971"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Isabelle_de_Reviers"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Edmond_de_Lancastre"
"http://fr.dbpedia.org/resource/Aveline_de_Forz","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Abbaye_de_Westminster"
