"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_bipolaire"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Missouri)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Beast"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_News_Channel"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Sowell"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nightline"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévice_physique"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politiquement_correct"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_slapping"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_urbaine"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_News"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Tyson"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crown_Heights"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Kelly"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Simmons"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Sharpton"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakeem_Jeffries"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoboken_(New_Jersey)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syracuse_(New_York)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dinkins"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Morial"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Barron"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_O'Reilly"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Justice_des_États-Unis"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Louis_Post-Dispatch"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_district"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/wikiPageLength",44527
"http://fr.dbpedia.org/resource/Knockout_game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violence"
"http://fr.dbpedia.org/resource/Knockout_game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu"
"http://fr.dbpedia.org/resource/Knockout_game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Racisme_aux_États-Unis"
"http://fr.dbpedia.org/resource/Knockout_game","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Criminalité_aux_États-Unis"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Knockout_game","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Knockout_game?oldid=189537524&ns=0"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/consultéLe",2015-03-30
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/date",2015
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/doi",10.1177
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Président d'arrondissement"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Center on Juvenile and Criminal Justice"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Laurie Cumbo"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Kenneth P. Thompson"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Piers Morgan's Life Stories"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Eric Adams"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Dov Hikind"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Foundation for Ethnic Understanding"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Tribunal d'État"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Mike A. Males"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Roosevelt High School"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Hugh T. Farley"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","The Riverfront Times"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Yale Daily News"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Marc Schneier"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Dean Kaufert"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Jim Tedisco"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Département métropolitain de police de la ville de Saint-Louis"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Coup traître"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/fr","Meurtre d'Yngve Raustein"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/journal","Race & Class"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/langue","en-US"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/nom","King"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/pages",85
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/prénom","Mike"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","président d'arrondissement"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Hugh Farley"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Laurie Cumbo"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Yale Daily News"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Foundation for Ethnic Understanding"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Piers Morgan's Life Stories"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Dean Kaufert"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Marc Schneier)"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Riverfront Times"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Eric Adams)"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","tribunal d'État"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Mike Males"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","coup en traître"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Center on Juvenile and Criminal Justice"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Kenneth P. Thompson"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Département métropolitain de police de la ville de Saint-Louis"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Yngve Raustein"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Jim Tedisco"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Dov Hikind)"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/texte","Roosevelt High School)"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/titre","The ‘knockout game’: moral panic and the politics of white victimhood"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Sucker punch"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Roosevelt High School"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Jim Tedisco"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Kenneth P. Thompson"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Borough president"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Murder of Yngve Raustein"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Mike A. Males"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Yale Daily News"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","The Riverfront Times"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Dean Kaufert"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Center on Juvenile and Criminal Justice"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","State court"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Marc Schneier"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Dov Hikind"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Eric Adams"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Piers Morgan's Life Stories"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Metropolitan Police Department, City of St. Louis"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Laurie Cumbo"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Hugh T. Farley"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/trad","Foundation for Ethnic Understanding"
"http://fr.dbpedia.org/resource/Knockout_game","http://fr.dbpedia.org/property/volume",56
"http://fr.dbpedia.org/resource/Knockout_game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Knockout_game"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Knockout"
"http://fr.dbpedia.org/resource/Knockout_game","http://dbpedia.org/ontology/abstract","Knockout game est un des noms donnés aux États-Unis, notamment par des médias, à un type d'agression physique dans lesquelles une personne (assistée par d'autres qui jouent le rôle de complices ou de guetteurs) essaie de « mettre knock-out », d'un seul (en), une victime innocente et sans défiance (c'est de la violence gratuite). Ces agressions ont des similitudes avec la mode du happy slapping qu'on observe en Europe, où des photophones sont utilisés pour enregistrer les agressions. Le knockout game est également appelé ""knockout"", ""knockout king"", ""point 'em out, knock 'em out"" et ""polar-bearing"" ou ""polar-bear hunting"" (« chasse à l'ours blanc », dénomination employée, selon certains, quand la victime est blanche et que les agresseurs ne le sont pas)). Les victimes agressés peuvent être d'origine, d'âge, genre et religion diverses. Il est possible de supposer qu'une agression peuisse souvent reposer sur des aspects discriminatoires (ex : agression d'une personne dite ""blanche"", immigrant, signe religieux..). Les auteurs de ce type d'agression sont souvent très jeunes. Les agressions sont subites et sont souvent filmées puis diffusées en ligne. Des blessures sérieuses et même des décès ont été attribués au knockout game. Certaines sources journalistiques rapportent qu'il y eut une escalade de telles agressions vers la fin de 2013 et, dans certains cas, l'agresseur fut inculpé de crime de haine. Des politiciens ont réclamé une législation contre cette pratique. Dans d'autres médias, des analystes ont mis en doute que le jeu soit aussi répandu qu'on l'a dit et ont soutenu que le caractère de mode de ce jeu, mais non les attaques elles-mêmes, était un mythe. Des analystes progressistes affirment que les conservateurs promeuvent l'idée fausse, non étayée par l'observation, selon laquelle le ""knockout game"" est réellement à la mode. Des analystes conservateurs, eux, affirment que les médias sont dominés par des progressistes qui refusent d'informer le public en cette matière pour raisons politiques, c'est-à-dire à cause des du supposé jeu."
