"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009708"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-791906"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35017342"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/benjamin_walter_1892-1940"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=benj002"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:walter_benjamin_(1892-1940)"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=62833"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/001456"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1859046"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/123997"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1367788"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009318.xml"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=5849443"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w625242g"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10524"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/16301"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1346461"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/7226"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/1a6a25c8f7b640b982c6581df3ec3844"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028184.php"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa768/walter-benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/benjawal.html"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=21643"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2034269"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/2630.html"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10472447"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id374505241"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/walter-benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990000664"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90064623"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/BenjaminWalter1892-1940"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199602170"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルター・ベンヤミン"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вальтер_Беньямін"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/瓦尔特·本雅明"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4660340"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61078"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46757196"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভাল্টার_বেনিয়ামিন"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вальтер_Беньямин"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00432887"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വാൾട്ടർ_ബെഞ്ചമിൻ"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Валтер_Бенјамин"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βάλτερ_Μπένγιαμιν"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والتر_بنيامين"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026717948/id"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500220359"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891218d#about"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/145510"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵਾਲਤਰ_ਬੇਨਿਆਮਿਨ"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gualterius_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/52359"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Valters_Benjamins"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/والتر_بنيامين"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01h2_6"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/42342"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL25218A"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வால்டர்_பெஞ்சமின்"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Валтер_Бенямин"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ולטר_בנימין"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118509039"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dgg5nl0wmlpnt"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/177378"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/7311"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record206023"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦尔特·本雅明"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Valter_Benyamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068337620"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վալտեր_Բենիամին"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/81220"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발터_벤야민"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беньямин,_Вальтер"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والتر_بنیامین"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80036695"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Portbou"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageID",130009
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",190313976
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asja_Lācis"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Maria_Rilke"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Agamben"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_unique_(essai)"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/Walter_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Grünberg"
