"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nezastavitelný"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unstoppable_(pel·lícula_de_2010)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Unstoppable_(2010_movie)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンストッパブル_(映画)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Unstoppable_(2010)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228366215"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غير_قابل_للإيقاف_(فيلم_2010)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לא_ניתנת_לעצירה"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توقف‌ناپذیر_(فیلم_۲۰۱۰)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Unstoppable_–_pysäyttämätön"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076zy_g"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niepowstrzymany"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Незапирлив"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غير_قابل_للايقاف"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неуправляемый_(фильм,_2010)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Neapturamais"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անկառավարելին"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644276"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Száguldó_bomba"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Unstoppable_(2010_film)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageID",4457275
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageRevisionID",191013298
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Tua"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rosario_Dawson_2010.jpg"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domino_(film,_2005)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Blanc"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Crubezy"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Garijo"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spy_Game_:_Jeu_d'espions"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Lebenzon"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolly_Vanden"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Free_Productions"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déjà_vu_(film,_2006)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Warshofsky"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Suplee"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_américain"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Jacomy"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lemoine"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lew_Temple"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Wehr"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Wincott"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_catastrophe"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attaque_du_métro_123"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tony_Scott"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario_Dawson"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisha_Hinds"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schwentke"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Milon"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jour_dans_la_vie"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Town"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USS_Alabama_(film)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Corrigan"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Scott"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2010"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fan"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Chapman_(acteur)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Campbell"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_un_train"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._J._Miller"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_CSX_8888"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Bomback"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_on_Fire_(film,_2004)"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimi_Rogers"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denzel_Washington"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Unstoppable_(film,_2010)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
