"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Portes"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocable_(religion)"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnieu_(Ain)"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_le_Chartreux"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrières-de-Briord"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Vacher"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Savoie"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lagnieu"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01037-Bénonces-Sols.png"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-Baptiste_de_Belley"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebois"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallouze"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Meyriat"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'orientation"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey_(AOC)"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Balme"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Pierre_Bénonces_4.jpg"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lompnas"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falque_(archevêque)"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seillonnaz"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souclin"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consuetudines_Cartusiæ"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benonces.com"
"http://fr.dbpedia.org/resource/Bénonces","http://dbpedia.org/ontology/wikiPageLength",13863
"http://fr.dbpedia.org/resource/Bénonces","http://www.georss.org/georss/point","45.827777777778 5.4752777777778"
"http://fr.dbpedia.org/resource/Bénonces","http://www.georss.org/georss/point","45.8281 5.4744"
"http://fr.dbpedia.org/resource/Bénonces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Bénonces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Bénonces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bénonces","http://xmlns.com/foaf/0.1/homepage","http://www.benonces.com"
"http://fr.dbpedia.org/resource/Bénonces","http://xmlns.com/foaf/0.1/name","Bénonces"
"http://fr.dbpedia.org/resource/Bénonces","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bénonces?oldid=190336838&ns=0"
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8281
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8278
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.47528
"http://fr.dbpedia.org/resource/Bénonces","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.4744
"http://fr.dbpedia.org/resource/Bénonces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Bénonces_1.jpg"
"http://fr.dbpedia.org/resource/Bénonces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Bénonces.svg"
"http://fr.dbpedia.org/resource/Bénonces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Pierre_Bénonces_4.jpg"
"http://fr.dbpedia.org/resource/Bénonces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01037-Bénonces-Sols.png"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/cp",1470
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/drapeau","Logo Bénonces.svg"
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1923
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1867
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1846
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1843
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1840
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1838
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1830
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1824
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1796
"http://fr.dbpedia.org/resource/Bénonces","http://fr.dbpedia.org/property/début",1797
