"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'unité_africaine"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_orientale"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_islamique_de_développement"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'unité_africaine"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qadiriyya"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitallibrary.un.org/record/147651/"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/40174170"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3406/afdi.1977.2035%7Curl=www.persee.fr/doc/afdi_0066-3085_1977_num_23_1_2035%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/24486584%3Fseq=1%23metadata_info_tab_contents"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/wikiPageLength",29874
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_internationales"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_du_développement"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligue_arabe"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_de_l'unité_africaine"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1e"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coopération_arabo-africaine?oldid=191099226&ns=0"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/doi","--06-11"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/isbn",9782738403681
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/isbn",9791097042967
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/lienAuteur","Samir Amin"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/lienAuteur","Boutros Boutros-Ghali"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/lireEnLigne","https://digitallibrary.un.org/record/147651/"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/24486584%3Fseq=1%23metadata_info_tab_contents"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/40174170"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/nom","Oualalou"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/nom","Amin"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/nom","Ojo"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/nom","Boutros-Ghali"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/nom","Zarour"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/pagesTotales",352
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/pagesTotales",314
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/prénom","Charbel"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/prénom","Boutros"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/prénom","Olusola"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/prénom","Samir"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/prénom","Fathallah"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/périodique","Africa Development / Afrique et Développement"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/périodique","Africa Spectrum"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/périodique","Annuaire français de droit international"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/titre","Afro-Arab Financial Cooperation"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/titre","La coopération arabo-africaine"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/titre","Afro-Arab Cooperation: The Record & the Prospects / La coopération afro-arabe : Bilan & Perspectives"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/titre","Les relations entre la Ligue arabe et l'OUA"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/titre","La Chine & l'espace arabo-africain"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/volume",17
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/volume",23
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/volume",11
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/éditeur","La Route de la Soie - Éditions"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/éditeur","L'Harmattan"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/p",5
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/p",175
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://fr.dbpedia.org/property/p",325
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coopération_arabo-africaine"
"http://fr.dbpedia.org/resource/Coopération_arabo-africaine","http://dbpedia.org/ontology/abstract","La coopération arabo-africaine est une relation de coopération internationale qui s’est établie dans la seconde moitié du XXe siècle entre deux organisations internationales regroupant des États partageant la vision des pays non-alignés : la Ligue arabe et l’Organisation de l'unité africaine (OUA). Elle s’est développée à partir du constat que les relations arabo-africaines sont anciennes et reposent notamment sur le fait que ces deux mondes se recoupent : d’une part la moitié de la population africaine est considérée comme arabe et d’autre part, les 2/3 des Arabes sont africains. Sur le plan politique, la coopération entre les deux ensembles débute en 1963, la Ligue arabe ayant été créée en 1945 mais l’Organisation de l’Unité africaine seulement en mai 1963. Sur le plan économique, la coopération arabo-africaine prend son essor lors de l’apparition d’importants excédents financiers chez les pays arabes exportateurs de pétrole à la suite du quadruplement du prix du pétrole en 1973-1974, ces pays ayant souhaité affecter une partie de leurs excédents financiers à des projets de développement. Sur le plan culturel, la coopération arabo-africaine, assez mal définie, reste peu visible."
