"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Barnard_de_Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Poupardin"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/Vienne.htm%23LegerViennedied1054"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5754452d"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6213057p"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/wikiPageLength",9981
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Vienne"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://xmlns.com/foaf/0.1/homepage","http://fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léger_de_Vienne?oldid=189584458&ns=0"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/année",1894
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/auteur","Charles Cawley"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ulysse_Chevalier"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Duchesne"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/consultéLe","juin 2020"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/id","Regeste dauphinois"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/id","Duchesne, 1894"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6213057p"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5754452d"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/pagesTotales",356
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/site","fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/taille",27
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/titre","Léger"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/titre","Fastes épiscopaux de l'ancienne Gaule. Provinces du Sud-Est"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/titre","Regeste dauphinois, ou Répertoire chronologique et analytique des documents imprimés et manuscrits relatifs à l'histoire du Dauphiné, des origines chrétiennes à l'année 1349"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/url","http://fmg.ac/Projects/MedLands/Vienne.htm%23LegerViennedied1054"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/éditeur","Thorin et fils"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/éditeur","Impr. valentinoise"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://fr.dbpedia.org/property/groupe","ReD"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léger_de_Vienne"
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/abstract","Léger (Léodégar ou Leodegarius), mort le 12 juin 1070, est un archevêque-comte de Vienne du début du XIe siècle, issu très probablement de la famille de Clérieu."
"http://fr.dbpedia.org/resource/Léger_de_Vienne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Évêque_catholique"
