"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Standaard_(newspaper)"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageID",254394
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageRevisionID",189322335
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiel_Hendryckx"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toon_Wouters"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Van_Nieuwenhuyzen"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_De_Lentdecker"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Bigard"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Vandersteen"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leysen"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Goossens"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huib_Aerts"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Ruys"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Van_Den_Eynde"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Antierens"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_Van_de_Perre"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Nieuwe_Standaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnix_Gijsen"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectrr"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_catholique"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediahuis"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Vandermeersch"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_De_Roeck"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Belgique"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruud_Goossens"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Vos_(polititologue)"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_civile"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_de_l'an"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Van_Nieuwenborgh"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Van_Cauteren"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_De_Smaele_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pil_(dessinateur)"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Reynebeau"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgica_Press"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_De_Clerck"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Bohets"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Van_Dooren"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristof_Hoefkens"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Caberghs"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalilla_Hermans"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Sturtewagen"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Yser"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Standaard_NV"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Bouman"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ravenstein"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_Belgique"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Het_algemeen_nieuws"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derk_Jan_Eppink"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Picard"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_de_la_vie"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Schrooten"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Brinckman"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Dobbelaere"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Doornaert"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Boon"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Melis"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamands"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_de_Ridder"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_van_Meerhaeghe"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Claerhout"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaza_(dessinateur)"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentra"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_catholique_en_Belgique"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Emile_Jacquemain"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Bodifée"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Gids_NV"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Courant"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cordemans"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Het_Belang_van_Limburg"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Vandeweghe"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_de_Noël"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Vanhove"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Van_Gastel"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Borms"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_De_Pauw"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Van_den_Abeele"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_van_den_Boogaard"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuwe_Orde"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Verleyen"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_De_Donder"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_format"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Van_Waeg"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ons_Volk_Ontwaakt"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Claes"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskia_De_Coster"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Belgique"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hein_De_Belder"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Morgenpost"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_Concentratie"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRC_Handelsblad"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustaaf_Sap"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corelio"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_flamand"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaak_Veltman"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Rosseels"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Deborsu"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rik_Torfs"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Achten"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaams_Belang"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Fonteyn"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Durnez"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Sleen"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Peeters"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_Standaard_1918.jpg"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_néerlandais"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Standaard_Espresso"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Peustjens"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Deweerdt"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1918"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Hendrix"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludo_van_den_Eynden"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fons_Van_Dyck"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_De_Pillecyn"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludo_Parmentier"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilly_Stuckens"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Coppens"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Tegenbos"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_De_Smaele_(éditeur)"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_De_Smaele_(homme_politique)"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nele_Van_den_Broeck"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Deckmyn"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Vandersteen"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Vanhoof"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimalisme_(Belgique)"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamagurka"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Boodts"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Despiegelaere"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Van_Cauwelaert"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Demany"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazet_van_Antwerpen"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lode_Claes"
"http://fr.dbpedia.org/resource/De_Standaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Wildiers"
