"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_Détroit"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Colorado"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_Warriors_d'Hawaï"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Hawaï"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravens_de_Baltimore"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beavers_d'Oregon_State"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Denver"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Hyde"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2012_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanders_de_Washington"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumble"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_l'Arizona"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verge_(unité)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Clausen"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bears_de_Chicago"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_l'UCLA"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Hill"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeShaun_Foster"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacle"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_BYU"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Caroline"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AFC_North"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2005"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hines_Ward"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drive_(football_américain)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brigham-Young"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tustin_(Californie)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interception_(football_américain)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Trojans_de_l'USC"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linebacker"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NFC_West"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2007_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Cutler_(football_américain)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cougars_de_Washington_State"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Washington"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1983"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010_de_la_NFL"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_McGahee"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_Conference"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Wilson"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2003"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_de_Washington"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brady_Quinn"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Heap"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://dbpedia.org/ontology/wikiPageLength",41098
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Raiders_d'Oakland"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1983"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Trojans_de_l'USC"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Orange_(Californie)"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Defensive_end"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Defensive_tackle"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Browns_de_Cleveland"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_l'Arizona"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:91e"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stat_footUS/totaux"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stat_footUS/fin"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stat_footUS/défenseur"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFL_Scouting_Combine"
"http://fr.dbpedia.org/resource/Frostee_Rucker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
